"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INDUSTRIA AZUL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000485]","[{roles=supplier, name=INDUSTRIA AZUL SA DE CV, details={type=company}, id=industria-azul-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000485-4500000485","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[industria-azul-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRE ACONDICIONADO (GUADALAJARA)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRE ACONDICIONADO (GUADALAJARA)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000485}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRE ACONDICIONADO (GUADALAJARA)","4500000485","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-10-30T00:00:00.000Z","4500000485","ocds-0ud2q6-4500000485","36600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA AZUL SA DE CV, id=industria-azul-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36600","4500000485"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TECNOLOGIA & COMUNICACIÓN NUEVA ERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000488]","[{roles=supplier, name=TECNOLOGIA & COMUNICACIÓN NUEVA ERA SA DE CV, details={type=company}, id=tecnologia-&-comunicacion-nueva-era-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000488-4500000488","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tecnologia-&-comunicacion-nueva-era-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCION DE VIDEO PARA LA AFILIACION ATRAVES DEL MICROSITIO DE INTERNET DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCION DE VIDEO PARA LA AFILIACION ATRAVES DEL MICROSITIO DE INTERNET DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000488}]","SERVICIO DE PRODUCCION DE VIDEO PARA LA AFILIACION ATRAVES DEL MICROSITIO DE INTERNET DEL INSTITUTO FONACOT","4500000488","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-10-28T00:00:00.000Z","4500000488","ocds-0ud2q6-4500000488","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA & COMUNICACIÓN NUEVA ERA SA DE CV, id=tecnologia-&-comunicacion-nueva-era-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4500000488"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CREATIVIDAD Y ESPETACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000501]","[{roles=supplier, name=CREATIVIDAD Y ESPETACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espetaculos-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000501-4500000501","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[creatividad-y-espetaculos-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND PARA SEXTA EDICION DE LA SEMANA NACIONAL DE EDUCACION FINANCIERA QUE ORGANIZA LA CONDUSEF","[{id=pot-1620519810584}]","STAND PARA SEXTA EDICION DE LA SEMANA NACIONAL DE EDUCACION FINANCIERA QUE ORGANIZA LA CONDUSEF","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000501}]","STAND PARA SEXTA EDICION DE LA SEMANA NACIONAL DE EDUCACION FINANCIERA QUE ORGANIZA LA CONDUSEF","4500000501","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-09-29T00:00:00.000Z","4500000501","ocds-0ud2q6-4500000501","55490.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPETACULOS S.A. DE C.V., id=creatividad-y-espetaculos-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55490.39","4500000501"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PASO ADELANTE PUBLICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000505]","[{roles=supplier, name=PASO ADELANTE PUBLICIDAD SA DE CV, details={type=company}, id=paso-adelante-publicidad-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000505-4500000505","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[paso-adelante-publicidad-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPOT DE RADIO PROMOCIONAL EL BUEN FIN 2013","[{id=pot-1620519810584}]","SPOT DE RADIO PROMOCIONAL EL BUEN FIN 2013","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000505}]","SPOT DE RADIO PROMOCIONAL EL BUEN FIN 2013","4500000505","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-11-11T00:00:00.000Z","4500000505","ocds-0ud2q6-4500000505","109482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASO ADELANTE PUBLICIDAD SA DE CV, id=paso-adelante-publicidad-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109482.76","4500000505"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CROMO PRINT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000506]","[{roles=supplier, name=CROMO PRINT SA DE CV, details={type=company}, id=cromo-print-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000506-4500000506","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cromo-print-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE FLYERS Y CARTELES PROMOCIONALES EL BUEN FIN 2013","[{id=pot-1620519810584}]","ELABORACION DE FLYERS Y CARTELES PROMOCIONALES EL BUEN FIN 2013","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000506}]","ELABORACION DE FLYERS Y CARTELES PROMOCIONALES EL BUEN FIN 2013","4500000506","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-11-01T00:00:00.000Z","4500000506","ocds-0ud2q6-4500000506","162740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CROMO PRINT SA DE CV, id=cromo-print-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162740","4500000506"
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AQUILEA SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000507]","[{roles=supplier, name=AQUILEA SOLUCIONES S.A. DE C.V., details={type=company}, id=aquilea-soluciones-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000507-4500000507","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[aquilea-soluciones-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATEERIAL PROMOCIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATEERIAL PROMOCIONAL","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000507}]","ADQUISICIÓN DE MATEERIAL PROMOCIONAL","4500000507","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000507","ocds-0ud2q6-4500000507","1885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUILEA SOLUCIONES S.A. DE C.V., id=aquilea-soluciones-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1885","4500000507"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MEDINVERMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000510]","[{roles=supplier, name=MEDINVERMEX S.A. DE C.V., details={type=company}, id=medinvermex-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000510-4500000510","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[medinvermex-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS MONTERREY","[{id=pot-1620519810584}]","EXAMENES CLINICOS MONTERREY","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000510}]","EXAMENES CLINICOS MONTERREY","4500000510","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000510","ocds-0ud2q6-4500000510","74137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINVERMEX S.A. DE C.V., id=medinvermex-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74137","4500000510"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HOSPITAL DE LA MUJER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000511]","[{roles=supplier, name=HOSPITAL DE LA MUJER S.A. DE C.V., details={type=company}, id=hospital-de-la-mujer-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000511-4500000511","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[hospital-de-la-mujer-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS MEXICALI","[{id=pot-1620519810584}]","EXAMENES CLINICOS MEXICALI","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000511}]","EXAMENES CLINICOS MEXICALI","4500000511","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000511","ocds-0ud2q6-4500000511","33440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE LA MUJER S.A. DE C.V., id=hospital-de-la-mujer-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33440","4500000511"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALVARO MARIN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000512]","[{roles=supplier, name=ALVARO MARIN GARCIA, details={type=person}, id=alvaro-marin-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000512-4500000512","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[alvaro-marin-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE VINILES PARA PANEL TIPO ARAÑA MODULO MOSTRADOR Y BANNERS","[{id=pot-1620519810584}]","IMPRESIÓN DE VINILES PARA PANEL TIPO ARAÑA MODULO MOSTRADOR Y BANNERS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000512}]","IMPRESIÓN DE VINILES PARA PANEL TIPO ARAÑA MODULO MOSTRADOR Y BANNERS","4500000512","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-11-20T00:00:00.000Z","4500000512","ocds-0ud2q6-4500000512","190271.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO MARIN GARCIA, id=alvaro-marin-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190271.43","4500000512"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000513]","[{roles=supplier, name=LMS S.A. DE C.V., details={type=company}, id=lms-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000513-4500000513","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[lms-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS CANCUN","[{id=pot-1620519810584}]","EXAMENES CLINICOS CANCUN","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000513}]","EXAMENES CLINICOS CANCUN","4500000513","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000513","ocds-0ud2q6-4500000513","40124.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LMS S.A. DE C.V., id=lms-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40124.87","4500000513"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BENEFICENCIA ESPAÑOLA DE LA LAGUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000515]","[{roles=supplier, name=BENEFICENCIA ESPAÑOLA DE LA LAGUNA, details={type=company}, id=beneficencia-espanola-de-la-laguna}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000515-4500000515","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[beneficencia-espanola-de-la-laguna]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS TORREON","[{id=pot-1620519810584}]","EXAMENES CLINICOS TORREON","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000515}]","EXAMENES CLINICOS TORREON","4500000515","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000515","ocds-0ud2q6-4500000515","50948.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEFICENCIA ESPAÑOLA DE LA LAGUNA, id=beneficencia-espanola-de-la-laguna}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50948.28","4500000515"
"2021-05-09T00:24:27.000Z","2013-12-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000516]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000516-4500000516","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[sociedad-administradora-de-servicios-de-salud-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMENES CLINICOS MORELIA","[{id=pot-1620519810584}]","EXAMENES CLINICOS MORELIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000516}]","EXAMENES CLINICOS MORELIA","4500000516","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000516","ocds-0ud2q6-4500000516","23378.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23378.8","4500000516"
