"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[MARIA GUADALUPE NAVA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161286]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE NAVA JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-guadalupe-nava-juarez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N60-2012-1070509","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[maria-guadalupe-nava-juarez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE COCINA INICIAL. PLATICAS DE MICROEMPRESAS","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE COCINA INICIAL. PLATICAS DE MICROEMPRESAS","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161286}]","Zacatecas","CURSO DE COCINA INICIAL","1070509","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-10-19T00:00:00.000Z","213422","ocds-0ud2q6-SA-832020976-N60-2012","false","[{amount={amount=6206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1379.31","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MARIA GUADALUPE NAVA JUAREZ, id=maria-guadalupe-nava-juarez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379.31","1070509"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[MARTHA SILVIA ACEVEDO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160988]","[{address={countryName=México}, roles=supplier, name=MARTHA SILVIA ACEVEDO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-silvia-acevedo-ortiz}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N51-2012-1070111","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[martha-silvia-acevedo-ortiz]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE PREVENCION DE LA VIOLENCIA Y MANUALIDADES (ELABORACION DE PIÑATAS)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE PREVENCION DE LA VIOLENCIA Y MANUALIDADES (ELABORACION DE PIÑATAS)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160988}]","Zacatecas","TALLER DE PREVENCION DE LA VIOLENCIA Y MANUALUDADES (ELABORACION DE PIÑATAS)","1070111","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-10-19T00:00:00.000Z","208461","ocds-0ud2q6-SA-832020976-N51-2012","false","[{amount={amount=689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9931.03","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MARTHA SILVIA ACEVEDO ORTIZ, id=martha-silvia-acevedo-ortiz}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9931.03","1070111"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[SUSANA DELGADO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161286]","[{address={countryName=México}, roles=supplier, name=SUSANA DELGADO CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=susana-delgado-contreras}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N60-2012-1070502","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[susana-delgado-contreras]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE COCINA INICIAL","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE COCINA INICIAL","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161286}]","Zacatecas","CURSO DE COCINA INICIAL","1070502","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-11-02T00:00:00.000Z","213422","ocds-0ud2q6-SA-832020976-N60-2012","false","[{amount={amount=6206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12413.79","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=SUSANA DELGADO CONTRERAS, id=susana-delgado-contreras}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12413.79","1070502"
"2019-01-24T01:18:06.000Z","2013-10-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[GUILLERMO SANCHEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328679]","[{address={countryName=México}, roles=supplier, name=GUILLERMO SANCHEZ NAVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-sanchez-nava}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N51-2013-1071147","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[guillermo-sanchez-nava]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE FORMACIÓN EMPRESARIAL","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE FORMACIÓN EMPRESARIAL","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1071147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328679}]","Zacatecas","CURSO DE PLATERÍA AVANZADA","1071147","true","Presencial","Presidencia Municipal de Jerez","15S048","2013-11-21T00:00:00.000Z","498338","ocds-0ud2q6-SA-832020976-N51-2013","false","[{amount={amount=970, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1940","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=GUILLERMO SANCHEZ NAVA, id=guillermo-sanchez-nava}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1940","1071147"
"2019-01-24T01:18:06.000Z","2013-10-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[RODRIGO FERNANDEZ CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328679]","[{address={countryName=México}, roles=supplier, name=RODRIGO FERNANDEZ CALDERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rodrigo-fernandez-calderon}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N51-2013-1071145","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[rodrigo-fernandez-calderon]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE PLATERÍA AVANZADA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE PLATERÍA AVANZADA","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1071145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328679}]","Zacatecas","CURSO DE PLATERÍA AVANZADA","1071145","true","Presencial","Presidencia Municipal de Jerez","15S048","2013-12-18T00:00:00.000Z","498338","ocds-0ud2q6-SA-832020976-N51-2013","false","[{amount={amount=970, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19345","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=RODRIGO FERNANDEZ CALDERON, id=rodrigo-fernandez-calderon}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19345","1071145"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[ESTEFANI CAMARGO CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490429]","[{address={countryName=México}, roles=supplier, name=ESTEFANI CAMARGO CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=estefani-camargo-cornejo}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N60-2014-1069653","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[estefani-camargo-cornejo]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE DESARROLLO HUMANO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1069653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490429}]","Zacatecas","CURSO DE CARPINTERÍA INICIAL (CERTIFICADO)","1069653","true","Presencial","Presidencia Municipal de Jerez","15S048","2014-12-11T00:00:00.000Z","698898","ocds-0ud2q6-SA-832020976-N60-2014","false","[{amount={amount=6724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2017.24","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ESTEFANI CAMARGO CORNEJO, id=estefani-camargo-cornejo}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2017.24","1069653"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[JUAN MANUEL MORENO CURIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490392]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL MORENO CURIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-moreno-curiel}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N51-2014-1069467","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[juan-manuel-moreno-curiel]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","FUTBOL RÁPIDO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","FUTBOL RÁPIDO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1069467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490392}]","Zacatecas","PROMOCIÓN DE LA EQUIDAD DE GÉNERO Y FUTBOL RÁPIDO","1069467","true","Presencial","Presidencia Municipal de Jerez","15S048","2014-12-11T00:00:00.000Z","698574","ocds-0ud2q6-SA-832020976-N51-2014","false","[{amount={amount=4034.485, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8068.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JUAN MANUEL MORENO CURIEL, id=juan-manuel-moreno-curiel}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8068.97","1069467"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[KARINA REVELES BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490392]","[{address={countryName=México}, roles=supplier, name=KARINA REVELES BARAJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-reveles-barajas}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N51-2014-1069468","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[karina-reveles-barajas]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","PROMOCIÓN DE LA EQUIDAD DE GÉNERO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","PROMOCIÓN DE LA EQUIDAD DE GÉNERO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1069468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490392}]","Zacatecas","PROMOCIÓN DE LA EQUIDAD DE GÉNERO Y FUTBOL RÁPIDO","1069468","true","Presencial","Presidencia Municipal de Jerez","15S048","2014-12-11T00:00:00.000Z","698574","ocds-0ud2q6-SA-832020976-N51-2014","false","[{amount={amount=4034.485, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8068.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=KARINA REVELES BARAJAS, id=karina-reveles-barajas}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8068.97","1069468"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[MONZERRAT CARRILLO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672943]","[{address={countryName=México}, roles=supplier, name=MONZERRAT CARRILLO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=monzerrat-carrillo-garcia}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N51-2015-820749","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[monzerrat-carrillo-garcia]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DEDESARROLLO HUMANO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DEDESARROLLO HUMANO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","820749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672943}]","Zacatecas","CURSO DE CARPINTERÍA AVANZADA (CERTIFICADO)","820749","true","Presencial","Presidencia Municipal de Jerez","12S251","2015-11-27T00:00:00.000Z","883368","ocds-0ud2q6-SA-832020976-N51-2015","false","[{amount={amount=2513.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4189.66","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MONZERRAT CARRILLO GARCIA, id=monzerrat-carrillo-garcia}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4189.66","820749"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[MARIA ELENA VALENZUELA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161316]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA VALENZUELA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-valenzuela-hernandez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N61-2012-1070426","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[maria-elena-valenzuela-hernandez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE PASTELERIA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE PASTELERIA","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161316}]","Zacatecas","CURSO DE PASTELERIA","1070426","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-11-02T00:00:00.000Z","213318","ocds-0ud2q6-SA-832020976-N61-2012","false","[{amount={amount=689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12413.79","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MARIA ELENA VALENZUELA HERNANDEZ, id=maria-elena-valenzuela-hernandez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12413.79","1070426"
