"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-02-04T22:29:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[CENTRO MEDICO DE GUAMUCHIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T2-2014-502040","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-03-07T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","4800027672","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","4800027672","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","502040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557}]","PEMEX-MZT-LPI- Atención Hospitalaria Integral 2014 2da.","502040","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","538018","ocds-0ud2q6-LA-018T4I001-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6328093","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO DE GUAMUCHIL SA DE CV, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6328093","502040"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026993]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026993-4800026993","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","[{id=pot-1620519810584}]",,,,"ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026993",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026993}]","ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","4800026993",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026993","ocds-0ud2q6-4800026993",,,,"292000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292000","4800026993","2013-12-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0336&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015644&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-336-10-4800015644","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Atenciýn Hospitalaria - Guamýchil, Sin.","[{id=compranet3-1620530467436}]","18572041",,,"Atenciýn Hospitalaria - Guamýchil, Sin.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4800015644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0336&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015644&vv_provsino=0}]","Atenciýn Hospitalaria - Guamýchil, Sin.","4800015644",,,"PETRÓLEOS MEXICANOS",,"18572041-336-10","ocds-0ud2q6-18572041-336-10",,,,"272475",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272475","4800015644","2010-08-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027418]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027418-4800027418","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITAL INTEGRAL ENE GUAMUCHIL SIN","[{id=pot-1620519810584}]",,,,"HOSPITAL INTEGRAL ENE GUAMUCHIL SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027418",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027418}]","HOSPITAL INTEGRAL ENE GUAMUCHIL SIN","4800027418",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027418","ocds-0ud2q6-4800027418",,,,"240000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","4800027418","2014-02-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026995]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026995-4800026995","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","[{id=pot-1620519810584}]",,,,"ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026995",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026995}]","ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","4800026995",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026995","ocds-0ud2q6-4800026995",,,,"222000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222000","4800026995","2013-12-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026994]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026994-4800026994","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","[{id=pot-1620519810584}]",,,,"ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026994",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026994}]","ATENCION HOSPITALARIA INTEGRAL GUAMUCHIL","4800026994",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026994","ocds-0ud2q6-4800026994",,,,"218000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218000","4800026994","2013-12-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023544]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023544-4800023544","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITAL GUAMUCHIL SINALOA","[{id=pot-1620519810584}]",,,,"HOSPITAL GUAMUCHIL SINALOA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023544",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023544}]","HOSPITAL GUAMUCHIL SINALOA","4800023544",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-08T00:00:00.000Z","4800023544","ocds-0ud2q6-4800023544",,,,"215624",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215624","4800023544","2012-06-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2013-01-21T16:42:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico De Guamúchil S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214551]","[{address={countryName=México}, roles=supplier, name=Centro Médico De Guamúchil S.A. De C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N721-2012-283211","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-01-21T16:44:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Guamúchil, Sin.-Atención Hospitalaria","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Guamúchil, Sin.-Atención Hospitalaria","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","283211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214551}]","Guamúchil, Sin.-Atención Hospitalaria","283211","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","249971","ocds-0ud2q6-AA-018T4I001-N721-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215624","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico De Guamúchil S.A. De C.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215624","283211",,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0679&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400064009&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-679-05-4400064009","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","RADIOLOGIA","[{id=compranet3-1620530467436}]","18572041",,,"RADIOLOGIA","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400064009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400064009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0679&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400064009&vv_provsino=0}]","RADIOLOGIA","4400064009",,,"PETRÓLEOS MEXICANOS",,"18572041-679-05","ocds-0ud2q6-18572041-679-05",,,,"200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4400064009","2005-09-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0455&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800006017&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-455-08-4800006017","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Atenciýn Hospitalaria - Guamýchil, Sin.","[{id=compranet3-1620530467436}]","18572041",,,"Atenciýn Hospitalaria - Guamýchil, Sin.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4800006017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0455&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800006017&vv_provsino=0}]","Atenciýn Hospitalaria - Guamýchil, Sin.","4800006017",,,"PETRÓLEOS MEXICANOS",,"18572041-455-08","ocds-0ud2q6-18572041-455-08",,,,"200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4800006017","2008-11-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0255&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PN-EMP283-07-2&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-255-08-FPSB-PN-EMP283-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[centro-medico-de-guamuchil-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","HOSPITAL","[{id=compranet3-1620530467436}]","6812002",,,"HOSPITAL","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB-PN-EMP283-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-PN-EMP283-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0255&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PN-EMP283-07-2&vv_provsino=0}]","HOSPITAL","FPSB-PN-EMP283-07-2",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-255-08","ocds-0ud2q6-06812002-255-08",,,,"175000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","FPSB-PN-EMP283-07-2","2007-07-02T00:00:00.000Z","active"
