"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","28","0","[unidad-compradora]","[{legalName=ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES, scheme=MX-CPA, id=ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES, uri=https://sites.google.com/site/cnetuc/directorio}]","88053.67000000001","[]","[{type=contactPoint, value=SONIA VENTURA HILERIO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES","0","0","0","organismo-promotor-de-inversiones-en-telecomunicaciones-infraestructura-comunicaciones-y-transportes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Santa Catarina, id=mx-slp-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824031952, uri=https://sites.google.com/site/cnetuc/directorio}]","4167605.52","[]","[{type=contactPoint, value=Erick Verástegui Olvera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-santa-catarina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4391","0","[dependencia]","[{legalName=COMESA, id=comesa}]","2.9133553109424965E10","[{name=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.}, {name=COMPANIA MEXICANA DE EXPLORACIONESSA DE CV}, {name=COMPAÑÍA MEXICANA DE EXPLORACIONES S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","15","Compañía Mexicana de Exploraciones, S.A. de C.V.","0","3.5309507050000006E8","0","compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tixtla de Guerrero, id=mx-gro-tixtla-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Obras Públicas Municipal, scheme=MX-CPA, id=812061989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.982558253E7","[]","[{type=contactPoint, value=Hosseín Nabor Guillen}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipal","0","0","0","obras-publicas-municipal-presidencia-municipal-de-tixtla-de-guerrero","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[dependencia]","[{legalName=NAY, id=nay}]","5.304580566719997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán del Río","0","0","0","presidencia-municipal-de-ixtlan-del-rio","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Zongolica, id=mx-ver-zongolica, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=VER, id=ver}]","6006034.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zongolica","0","0","0","presidencia-municipal-de-zongolica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","473","0","[unidad-compradora]","[{legalName=Dirección General del Servicio Nacional de Empleo (Veracruz), scheme=MX-CPA, id=930005972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6726079597999997E7","[]","[{type=contactPoint, value=Guillermo Ramírez León}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General del Servicio Nacional de Empleo (Veracruz)","0","0","0","direccion-general-del-servicio-nacional-de-empleo-veracruz-secretaria-de-trabajo-prevision-social-y-productividad","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","196","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=009000904, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6316770068499997E8","[]","[{type=contactPoint, value=Francisco Anzures Constantino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12508","0","[dependencia]","[{legalName=SE, id=se}]","1.974915126456652E10","[{name=SECRETARÍA DE ECONOMÍA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Economía","0","0","0","secretaria-de-economia","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cohuecan, id=mx-pue-cohuecan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","9325143.58","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cohuecan","0","0","0","presidencia-municipal-de-cohuecan","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración y Planeación, scheme=MX-CPA, id=923046991, uri=https://sites.google.com/site/cnetuc/directorio}]","2019645","[]","[{type=contactPoint, value=EDGAR MAURICIO ZAPATA BOJORQUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Planeación","0","0","0","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos, Materiales y Aspectos Jurídicos, scheme=MX-CPA, id=931044972, uri=https://sites.google.com/site/cnetuc/directorio}]","9.679390817E7","[]","[{type=contactPoint, value=JUAN CARLOS SANCHEZ VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Humanos, Materiales y Aspectos Jurídicos","0","0","0","departamento-de-recursos-humanos-materiales-y-aspectos-juridicos-instituto-tecnologico-superior-del-sur-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908096965, uri=https://sites.google.com/site/cnetuc/directorio}]","96551.72","[]","[{type=contactPoint, value=ANGÉLICA ORTÍZ ALMEIDA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COORDINACIÓN ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-chihuahuense-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=006GSC001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.475054184E7","[]","[{type=contactPoint, value=Bertha Alicia Robles Quintero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-seguros-de-credito-a-la-vivienda-shf-sa-de-cv","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guachochi, id=mx-chh-guachochi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808027993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4151223690000004E8","[]","[{type=contactPoint, value=PABLO FRANCISCO MORENO MARTÍNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guachochi","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Estudios y Proyectos, scheme=MX-CPA, id=815025881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019220780000001E7","[]","[{type=contactPoint, value=Delfino Reyes González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","0","Estudios y Proyectos","0","0","0","estudios-y-proyectos-","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","14","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS, scheme=MX-CPA, id=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS, uri=https://sites.google.com/site/cnetuc/directorio}]","300212.73","[]","[{type=contactPoint, value=VICTOR HUGO VALDIVIESO DELGADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","0","0","0","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ocotepec, id=mx-pue-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821105765, uri=https://sites.google.com/site/cnetuc/directorio}]","9887155.18","[]","[{type=contactPoint, value=MACARIA HERNANDEZ RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocotepec","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=931043956, uri=https://sites.google.com/site/cnetuc/directorio}]","1434917.9200000002","[]","[{type=contactPoint, value=Alvaro Humberto Calderon Ku}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-valladolid","0"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[dependencia]","[{legalName=QRO, id=qro}]","4.6944118857999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huimilpan","0","0","0","presidencia-municipal-de-huimilpan","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales Nuevo León, scheme=MX-CPA, id=049000946, uri=https://sites.google.com/site/cnetuc/directorio}]","3637245.65","[]","[{type=contactPoint, value=Gonzalo Montiel Saavedra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Departamento de Recursos Materiales y Servicios Generales Nuevo León","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-nuevo-leon-fiscalia-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","1632334.7200000002","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Morelos","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8101","0","[dependencia]","[{legalName=TVMETRO, id=tvmetro}, {legalName=TELEVISION METROPOLITANA SA DE CV, scheme=RFC, verified=1, id=TME901116GZ8}]","3.4117269038204975E9","[{name=TELEVISION METROPOLITANA SA DE CV}, {name=TELEVISIÓN METROPOLITANA, S.A. DE C.V.}, {name=TELEVISION METROPOLITANA, S.A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA S.A. DE C.V.}, {name=TELEVISION METROPOLITANA S.A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA SA DE CV}, {name=TELEVISIÓN METROPOLITANA S. A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA S.A DE C.V}, {name=TELEVISIÓN METROPOLITANA S.A DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","118","Televisión Metropolitana S.A. de C.V.","0","1.859103117405E8","0","television-metropolitana-sa-de-cv","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.1536413656799999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tapachula","0","0","0","presidencia-municipal-de-tapachula","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","5066116.24","[]","[{type=contactPoint, value=Raúl Basulto Luviano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán, id=mx-pue-zapotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=PUE, id=pue}]","5.0916436580000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotitlán","0","0","0","presidencia-municipal-de-zapotitlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","307","0","[unidad-compradora]","[{legalName=Residencia General de Construccion V, Chihuahua, scheme=MX-CPA, id=018TOQ087, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5558127230000004E7","[{name=Residencia General de Construcción V, Chihuahua}]","[{type=contactPoint, value=Patricio Garza Flores}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Construccion V, Chihuahua","0","0","0","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.149644457E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carichí","0","0","0","presidencia-municipal-de-carichi","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Seguridad Publica, scheme=MX-CPA, id=826002849, uri=https://sites.google.com/site/cnetuc/directorio}]","343786","[]","[{type=contactPoint, value=Marcus Vinicius Ornelas Quesada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Seguridad Publica","0","0","0","seguridad-publica-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Teabo, id=mx-yuc-teabo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=831075929, uri=https://sites.google.com/site/cnetuc/directorio}]","1724134.11","[]","[{type=contactPoint, value=DANIEL FABIAN PUC NAAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-teabo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Mixtla, id=mx-pue-mixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821097795, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2358273979999999E7","[]","[{type=contactPoint, value=Efigenia Gonzalez Tamayo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixtla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=Delegación Estatal en Baja California Sur, scheme=MX-CPA, id=020G00969, uri=https://sites.google.com/site/cnetuc/directorio}]","5955955.069999999","[]","[{type=contactPoint, value=Alba Luz De la Toba Reynoso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Baja California Sur","0","0","0","delegacion-estatal-en-baja-california-sur-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=JUNTA DE ELECTRIFICACION DE YUCATAN, scheme=MX-CPA, id=931046982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.618406958399998E8","[]","[{type=contactPoint, value=Marco Antonio Maldonado Rodriguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA DE ELECTRIFICACION DE YUCATAN","0","0","0","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=802002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.133365322E7","[]","[{type=contactPoint, value=Roberto Rodríguez Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-presidencia-municipal-de-mexicali","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Panindícuaro, id=mx-mic-panindicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816063000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4398820514450002E8","[]","[{type=contactPoint, value=Arturo Chávez Solís}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-panindicuaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=03891K999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4127419554999995E8","[]","[{type=contactPoint, value=Luz Irene Gonzalez Martinez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-el-colegio-de-san-luis-ac","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Parras, id=mx-coa-parras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1.16836526E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Parras","0","0","0","presidencia-municipal-de-parras","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=811031985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.387580453999999E7","[]","[{type=contactPoint, value=Rogelio Lugo Olivarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-san-francisco-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Tampico, scheme=MX-CPA, id=006E00045, uri=https://sites.google.com/site/cnetuc/directorio}]","8.468614362500004E7","[]","[{type=contactPoint, value=Jorge Alejandro García De Dios}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Tampico","0","0","0","subadministracion-de-recursos-y-servicios-de-tampico-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","539","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.581897332284E9","[]","[{type=contactPoint, value=Ángel Sergio Dévora Núñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","5.259740600999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Miahuatlán","0","0","0","presidencia-municipal-de-santiago-miahuatlan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ, scheme=MX-CPA, id=915107993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.384044686E7","[]","[{type=contactPoint, value=JOSÉ JORGE SAUCEDO HERRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1646611200359}]","0","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","0","0","0","universidad-tecnologica-fidel-velazquez-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","100","0","[unidad-compradora]","[{legalName=00641206, scheme=MX-CPA, id=050GYR072, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2320614132E8","[]","[{type=contactPoint, value=SERGIO BOCANEGRA ZORRILLA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","00641206","0","0","0","00641206-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","66","0","[unidad-compradora]","[{legalName=CENTRO FEDERAL DE CONCILIACIÓN Y REGISTRO LABORAL, scheme=MX-CPA, id=CENTRO FEDERAL DE CONCILIACIÓN Y REGISTRO LABORAL, uri=https://sites.google.com/site/cnetuc/directorio}]","2214574.0399999996","[]","[{type=contactPoint, value=GABRIELA CALZADA SANTANA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO FEDERAL DE CONCILIACIÓN Y REGISTRO LABORAL","0","0","0","centro-federal-de-conciliacion-y-registro-laboral-trabajo-y-prevision-social","0"
