"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-07T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[GRUPO RADIOLOGICO LEON SCANNER, SC.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10930357&pr=2013]","[{roles=supplier, name=GRUPO RADIOLOGICO LEON SCANNER, SC., additionalIdentifiers={legalName=GRUPO RADIOLOGICO LEON SCANNER, SC., scheme=RFC, id=GRL040721H60}, details={type=company}, id=grupo-radiologico-leon-scanner-sc}]","2456.3","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ024013-S350057-10930357","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[grupo-radiologico-leon-scanner-sc]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10930357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10930357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10930357&pr=2013}]","Guanajuato","10930357","Instituto Mexicano del Seguro Social","2013-02-18T00:00:00.000Z","10930357","ocds-0ud2q6-GTO-HE-1-ADJ024013-S350057","[Servicios Generales]","2456.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO RADIOLOGICO LEON SCANNER, SC., id=grupo-radiologico-leon-scanner-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2456.3","10930357","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-08T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592168&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","10047.22","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ024016-S6M0130-11592168","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11592168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592168&pr=2016}]","Guanajuato","11592168","Instituto Mexicano del Seguro Social","2016-02-12T00:00:00.000Z","11592168","ocds-0ud2q6-GTO-HE-1-ADJ024016-S6M0130","[Servicios Generales]","10047.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10047.22","11592168","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-05T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[PROVEEDORA DE MATERIAL QUIRURGICO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119570&pr=2014]","[{roles=supplier, name=PROVEEDORA DE MATERIAL QUIRURGICO, SA DE CV, additionalIdentifiers={legalName=PROVEEDORA DE MATERIAL QUIRURGICO, SA DE CV, scheme=RFC, id=PMQ8403301W7}, details={type=company}, id=proveedora-de-material-quirurgico-sa-de-cv}]","3572.01","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02402014-D4M0080-11119570","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[proveedora-de-material-quirurgico-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11119570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119570&pr=2014}]","Guanajuato","11119570","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11119570","ocds-0ud2q6-GTO-HE-1-ADJ02402014-D4M0080","[Montos Contratados]","3572.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA DE MATERIAL QUIRURGICO, SA DE CV, id=proveedora-de-material-quirurgico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3572.01","11119570","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[INGENIERIA, PARTES Y CONSERVACION TOTAL S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295207&pr=2015]","[{roles=supplier, name=INGENIERIA, PARTES Y CONSERVACION TOTAL S.A. DE C., additionalIdentifiers={legalName=INGENIERIA, PARTES Y CONSERVACION TOTAL S.A. DE C., scheme=RFC, id=IPC1106061Q6}, details={type=company}, id=ingenieria-partes-y-conservacion-total-sa-de-c}]","396302.4","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ024132015-C4M0413-11295207","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[ingenieria-partes-y-conservacion-total-sa-de-c]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11295207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295207&pr=2015}]","Guanajuato","11295207","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295207","ocds-0ud2q6-GTO-HE-1-ADJ024132015-C4M0413","[Conservación]","396302.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA, PARTES Y CONSERVACION TOTAL S.A. DE C., id=ingenieria-partes-y-conservacion-total-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396302.4","11295207",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617155&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","117791.56","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0242010-C050303-10617155","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617155&pr=2010}]","Guanajuato","10617155","Instituto Mexicano del Seguro Social","2010-10-29T00:00:00.000Z","10617155","ocds-0ud2q6-GTO-HE-1-ADJ0242010-C050303","[Conservación]","117791.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117791.56","10617155",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-22T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MARIA DE LA CRUZ LOPEZ RIVERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708214&pr=2011]","[{roles=supplier, name=MARIA DE LA CRUZ LOPEZ RIVERA, additionalIdentifiers={legalName=MARIA DE LA CRUZ LOPEZ RIVERA, scheme=RFC, id=LORC5805036G8}, details={type=person}, id=maria-de-la-cruz-lopez-rivera}]","94273.2","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0242011-C150104-10708214","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[maria-de-la-cruz-lopez-rivera]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10708214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708214&pr=2011}]","Guanajuato","10708214","Instituto Mexicano del Seguro Social","2011-04-05T00:00:00.000Z","10708214","ocds-0ud2q6-GTO-HE-1-ADJ0242011-C150104","[Conservación]","94273.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA CRUZ LOPEZ RIVERA, id=maria-de-la-cruz-lopez-rivera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94273.2","10708214",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-07T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[BIOHOS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10910418&pr=2013]","[{roles=supplier, name=BIOHOS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=BIOHOS DE MEXICO, S.A. DE C.V., scheme=RFC, id=BME030204AL3}, details={type=company}, id=biohos-de-mexico-sa-de-cv}]","203162.4","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0242013-C350024-10910418","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[biohos-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10910418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10910418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10910418&pr=2013}]","Guanajuato","10910418","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10910418","ocds-0ud2q6-GTO-HE-1-ADJ0242013-C350024","[Conservación]","203162.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIOHOS DE MEXICO, S.A. DE C.V., id=biohos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203162.4","10910418",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-20T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592169&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","4756","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ024216-S6M0131-11592169","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11592169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592169&pr=2016}]","Guanajuato","11592169","Instituto Mexicano del Seguro Social","2016-02-22T00:00:00.000Z","11592169","ocds-0ud2q6-GTO-HE-1-ADJ024216-S6M0131","[Servicios Generales]","4756","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4756","11592169","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[EXORTA, S. DE R.L DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300437&pr=2015]","[{roles=supplier, name=EXORTA, S. DE R.L DE C.V., additionalIdentifiers={legalName=EXORTA, S. DE R.L DE C.V., scheme=RFC, id=EXO080219IM8}, details={type=company}, id=exorta-s-de-rl-de-cv}]","330484","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02432015-D5M0065-11300437","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[exorta-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11300437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300437&pr=2015}]","Guanajuato","11300437","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11300437","ocds-0ud2q6-GTO-HE-1-ADJ02432015-D5M0065","[Montos Contratados]","330484","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXORTA, S. DE R.L DE C.V., id=exorta-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330484","11300437",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496064&pr=2016]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","90000","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0243202016-C5M0320-11496064","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11496064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496064&pr=2016}]","Guanajuato","11496064","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11496064","ocds-0ud2q6-GTO-HE-1-ADJ0243202016-C5M0320","[Conservación]","90000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90000","11496064",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-10T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10930366&pr=2013]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","10944.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ024413-S350060-10930366","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10930366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10930366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10930366&pr=2013}]","Guanajuato","10930366","Instituto Mexicano del Seguro Social","2013-02-26T00:00:00.000Z","10930366","ocds-0ud2q6-GTO-HE-1-ADJ024413-S350060","[Servicios Generales]","10944.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10944.99","10930366","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
