"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-F-M-002-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-008-08-CS-310-LP-F-M-002-08","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Fletes y Maniobras en los Almacenes y Patios del SAT que Resguardan Bienes de Comercio Exterior en Ciudad Juýrez.","[{id=compranet3-1620530467436}]","6101219","Fletes y Maniobras en los Almacenes y Patios del SAT que Resguardan Bienes de Comercio Exterior en Ciudad Juýrez.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-F-M-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-F-M-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-F-M-002-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Fletes y Maniobras en los Almacenes y Patios del SAT que Resguardan Bienes de Comercio Exterior en Ciudad Juýrez.","CS-310-LP-F-M-002-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-008-08","ocds-0ud2q6-06101219-008-08","1959166.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1959166.3","CS-310-LP-F-M-002-08"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL ARGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-310-LP-F-A-001-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL ARGOS, S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-industrial-argos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-012-08-CO-310-LP-F-A-001-08","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[construccion-y-mantenimiento-industrial-argos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Trabajos de Mantenimiento y Conservaciýn de los Almacenes y Patios del SAT que Resguardan Bienes de Comercio Exterior.","[{id=compranet3-1620530467436}]","6101219","Trabajos de Mantenimiento y Conservaciýn de los Almacenes y Patios del SAT que Resguardan Bienes de Comercio Exterior.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CO-310-LP-F-A-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-310-LP-F-A-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-310-LP-F-A-001-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Trabajos de Mantenimiento y Conservaciýn de los Almacenes y Patios del SAT que Resguardan Bienes de Comercio Exterior.","CO-310-LP-F-A-001-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-012-08","ocds-0ud2q6-06101219-012-08","1354341.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL ARGOS, S.A. DE C.V., id=construccion-y-mantenimiento-industrial-argos-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1354341.96","CO-310-LP-F-A-001-08"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[BLAS ZUÑIGA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-310-LP-F-A-002-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BLAS ZUÑIGA AGUILAR, details={type=person}, id=blas-zuniga-aguilar}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-013-10-CO-310-LP-F-A-002-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[blas-zuniga-aguilar]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Mantenimiento Menor en las aduanas de Ciudad Juárez y Puerto Palomas de Villa, Chih; y sus puntos tácticos.","[{id=compranet3-1620530467436}]","6101219","Mantenimiento Menor en las aduanas de Ciudad Juárez y Puerto Palomas de Villa, Chih; y sus puntos tácticos.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CO-310-LP-F-A-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-310-LP-F-A-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-310-LP-F-A-002-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Mantenimiento Menor en las aduanas de Ciudad Juárez y Puerto Palomas de Villa, Chih; y sus puntos tácticos.","CO-310-LP-F-A-002-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-013-10","ocds-0ud2q6-06101219-013-10","707598.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAS ZUÑIGA AGUILAR, id=blas-zuniga-aguilar}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707598.2","CO-310-LP-F-A-002-10"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[DISTRIBUIDORA CONTINENTAL PAPELERA SACV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-310-LP-A-001-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CONTINENTAL PAPELERA SACV, details={type=company}, id=distribuidora-continental-papelera-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-002-09-CA-310-LP-A-001-09","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[distribuidora-continental-papelera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Adquisición de Material y Útiles de Oficina para las Unidades Administrativas del SAT con sede en Ciudad Juárez, Chihuahua.","[{id=compranet3-1620530467436}]","6101219","Adquisición de Material y Útiles de Oficina para las Unidades Administrativas del SAT con sede en Ciudad Juárez, Chihuahua.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CA-310-LP-A-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-310-LP-A-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-310-LP-A-001-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Material y Útiles de Oficina para las Unidades Administrativas del SAT con sede en Ciudad Juárez, Chihuahua.","CA-310-LP-A-001-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-002-09","ocds-0ud2q6-06101219-002-09","411909.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CONTINENTAL PAPELERA SACV, id=distribuidora-continental-papelera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411909.26","CA-310-LP-A-001-09"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[SERVICOMPACTOS DE JUAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-003-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICOMPACTOS DE JUAREZ, S.A. DE C.V., details={type=company}, id=servicompactos-de-juarez-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-007-09-CS-310-LP-A-003-09","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[servicompactos-de-juarez-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos Oficiales al Servicio de las Unidadades Administrativas del SAT con sede en Ciudad Juárez.","[{id=compranet3-1620530467436}]","6101219","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos Oficiales al Servicio de las Unidadades Administrativas del SAT con sede en Ciudad Juárez.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-A-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-A-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-003-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos Oficiales al Servicio de las Unidadades Administrativas del SAT con sede en Ciudad Juárez.","CS-310-LP-A-003-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-007-09","ocds-0ud2q6-06101219-007-09","406875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICOMPACTOS DE JUAREZ, S.A. DE C.V., id=servicompactos-de-juarez-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406875","CS-310-LP-A-003-09"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[DISTRIBUIDORA CONTINENTAL PAPELERA SACV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-310-LP-A-001-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CONTINENTAL PAPELERA SACV, details={type=company}, id=distribuidora-continental-papelera-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-001-08-CA-310-LP-A-001-08","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[distribuidora-continental-papelera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Adquisiciýn de Material y ýtiles de Oficina para las Unidades Administrativas del Servicio de Administraciýn Tributaria de Ciudad Juýrez; Chihuahua.","[{id=compranet3-1620530467436}]","6101219","Adquisiciýn de Material y ýtiles de Oficina para las Unidades Administrativas del Servicio de Administraciýn Tributaria de Ciudad Juýrez; Chihuahua.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CA-310-LP-A-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-310-LP-A-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-310-LP-A-001-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material y ýtiles de Oficina para las Unidades Administrativas del Servicio de Administraciýn Tributaria de Ciudad Juýrez; Chihuahua.","CA-310-LP-A-001-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-001-08","ocds-0ud2q6-06101219-001-08","331283.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CONTINENTAL PAPELERA SACV, id=distribuidora-continental-papelera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331283.7","CA-310-LP-A-001-08"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[RICASA LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-310-LP-A-001-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RICASA LIMPIEZA, S.A. DE C.V., details={type=company}, id=ricasa-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-003-10-CA-310-LP-A-001-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[ricasa-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","6101219","Adquisiciýn de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CA-310-LP-A-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-310-LP-A-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-310-LP-A-001-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Limpieza","CA-310-LP-A-001-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-003-10","ocds-0ud2q6-06101219-003-10","297649.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICASA LIMPIEZA, S.A. DE C.V., id=ricasa-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297649.74","CA-310-LP-A-001-10"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[JUAN JOSE AYALA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-001-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN JOSE AYALA GALLEGOS, details={type=person}, id=juan-jose-ayala-gallegos}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-001-09-CS-310-LP-A-001-09","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[juan-jose-ayala-gallegos]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Servicio de Mantenimiento Preventivo a Equipos de Aire Acondicionado y Plantas de Emergencia","[{id=compranet3-1620530467436}]","6101219","Servicio de Mantenimiento Preventivo a Equipos de Aire Acondicionado y Plantas de Emergencia","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-A-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-A-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-001-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento Preventivo a Equipos de Aire Acondicionado y Plantas de Emergencia","CS-310-LP-A-001-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-001-09","ocds-0ud2q6-06101219-001-09","272600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE AYALA GALLEGOS, id=juan-jose-ayala-gallegos}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272600","CS-310-LP-A-001-09"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[SERVICOMPACTOS DE JUAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-001-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICOMPACTOS DE JUAREZ, S.A. DE C.V., details={type=company}, id=servicompactos-de-juarez-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-006-10-CS-310-LP-A-001-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[servicompactos-de-juarez-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Vehýculos Propiedad del SAT","[{id=compranet3-1620530467436}]","6101219","Servicio de Mantenimiento Preventivo y Correctivo de Vehýculos Propiedad del SAT","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-A-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-A-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-001-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo de Vehýculos Propiedad del SAT","CS-310-LP-A-001-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-006-10","ocds-0ud2q6-06101219-006-10","223425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICOMPACTOS DE JUAREZ, S.A. DE C.V., id=servicompactos-de-juarez-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223425","CS-310-LP-A-001-10"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[FORMAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-002-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-005-10-CS-310-LP-A-002-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[formas-inteligentes-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Servicio de Impresiýn de Documentos Oficiales","[{id=compranet3-1620530467436}]","6101219","Servicio de Impresiýn de Documentos Oficiales","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-A-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-A-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-002-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de Impresiýn de Documentos Oficiales","CS-310-LP-A-002-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-005-10","ocds-0ud2q6-06101219-005-10","212340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS INTELIGENTES, S.A. DE C.V., id=formas-inteligentes-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212340","CS-310-LP-A-002-10"
