"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-18T09:33:23.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","5","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020LN-000001-0007000001-432020000100063","[contract]","ministerio-de-trabajo-y-seguridad-social","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion para el mantenimiento de flotilla vehicular del MTSS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0007000001}]","432020000100063","2021-08-18T09:33:23.000Z","2020LN-000001-0007000001","ocds-rwubve-2020LN-000001-0007000001","[BIENES/SERVICIOS]","37522102","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","37522102","432020000100063",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T14:13:35.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3007241710, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts oeste de la rotonda la bandera, edificio Ana Lorena Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-nacional-de-estadistica-y-censos}]","37233131","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000041-0007000001-432016000100029","[contract]","ministerio-de-trabajo-y-seguridad-social","[instituto-nacional-de-estadistica-y-censos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios del INEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0007000001}]","432016000100029",,"2016CD-000041-0007000001","ocds-rwubve-2016CD-000041-0007000001","[SERVICIOS]","37233131","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos}]","37233131","https://www.sicop.go.cr/index.jsp","buyer","37233131","432016000100029",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T09:32:27.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","43150000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018LA-000005-0007000001-432018000100080","[contract]","ministerio-de-trabajo-y-seguridad-social","[servicios-de-mantenimiento-cubero-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de edificios","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0007000001}]","432018000100080",,"2018LA-000005-0007000001","ocds-rwubve-2018LA-000005-0007000001","[BIENES/SERVICIOS]","36075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","43150000","https://www.sicop.go.cr/index.jsp","buyer","36075000","432018000100080",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-18T12:16:34.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0007000001]",,"[{identifier={scheme=Registro Nacional, id=1201700791, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., details={type=company}, id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","7","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LN-000003-0007000001-432017000100129","[contract]","ministerio-de-trabajo-y-seguridad-social","[servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Licitación Servicio Seguridad y Vigilancia","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0007000001}]","432017000100129","2019-12-18T12:16:34.000Z","2017LN-000003-0007000001","ocds-rwubve-2017LN-000003-0007000001","[SERVICIOS]","3.572294483E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","7","https://www.sicop.go.cr/index.jsp","buyer","3.572294483E7","432017000100129","2017-12-13T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-12T11:27:17.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[BCR CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101749576, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cámara de comercio 100 oeste 50 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bcr-consultores-sociedad-anonima}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020LA-000002-0007000001-432020000100061","[contract]","ministerio-de-trabajo-y-seguridad-social","[bcr-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Contables - Implementación del las NICSP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0007000001}]","432020000100061","2021-08-12T11:27:17.000Z","2020LA-000002-0007000001","ocds-rwubve-2020LA-000002-0007000001","[SERVICIOS]","35030000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BCR CONSULTORES SOCIEDAD ANONIMA, id=bcr-consultores-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","35030000","432020000100061",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T14:01:10.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0007000001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000080-0007000001-432019000100111","[contract]","ministerio-de-trabajo-y-seguridad-social","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Equipo Evaluador para realizar Evaluación del Programa Régimen No Contributivo de Pensiones de la CCSS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0007000001}]","432019000100111",,"2019CD-000080-0007000001","ocds-rwubve-2019CD-000080-0007000001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","35000000","432019000100111",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T15:48:16.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","3.182745328E7","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000069-0007000001-432017000100121","[contract]","ministerio-de-trabajo-y-seguridad-social","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA SERVICIOS DE LIMPIEZA DEL MTSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0007000001}]","432017000100121","2018-03-30T15:48:16.000Z","2017CD-000069-0007000001","ocds-rwubve-2017CD-000069-0007000001","[SERVICIOS]","3.182745328E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","3.182745328E7","https://www.sicop.go.cr/index.jsp","buyer","3.182745328E7","432017000100121","2017-11-30T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T15:05:26.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0007000001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000021-0007000001-432020000100042","[contract]","ministerio-de-trabajo-y-seguridad-social","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para realizar Estudios y Evaluaciones a Programas Sociales financiados por el Fodesaf","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0007000001}]","432020000100042","2021-06-09T15:05:26.000Z","2020CD-000021-0007000001","ocds-rwubve-2020CD-000021-0007000001","[SERVICIOS]","3.0000000004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.0000000004E7","432020000100042",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-06-05T11:22:33.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101009844, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Mts. Sur de Pizza Hut Paseo Colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refrigeracion-industrial-beirute-sociedad-anonima}]","2","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016LN-000001-0007000001-432017000100010","[contract]","ministerio-de-trabajo-y-seguridad-social","[refrigeracion-industrial-beirute-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato según demanda servicio de mantenimiento preventivo y correctivo en los Sistemas de Aire Acondicionado del MTSS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0007000001}]","432017000100010","2019-06-05T11:22:33.000Z","2016LN-000001-0007000001","ocds-rwubve-2016LN-000001-0007000001","[SERVICIOS]","2.9466116125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA, id=refrigeracion-industrial-beirute-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","2.9466116125E7","432017000100010","2017-05-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T09:12:24.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[FLACSO SEDE ACADÉMICA COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3007056353, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur y 20 m al este de plaza del sol curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLACSO SEDE ACADÉMICA COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flacso-sede-academica-costa-rica}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000089-0007000001-432019000100125","[contract]","ministerio-de-trabajo-y-seguridad-social","[flacso-sede-academica-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un equipo Evaluador para realizar evaluaciones de la Red Nacional de Cuido y Desarrollo Infantil","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0007000001}]","432019000100125",,"2019CD-000089-0007000001","ocds-rwubve-2019CD-000089-0007000001","[SERVICIOS]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLACSO SEDE ACADÉMICA COSTA RICA, id=flacso-sede-academica-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","24000000","432019000100125",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-21T09:41:29.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0007000001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","24000000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000030-0007000001-432017000100040","[contract]","ministerio-de-trabajo-y-seguridad-social","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios en Ciencias Económicas de la UCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0007000001}]","432017000100040",,"2017CD-000030-0007000001","ocds-rwubve-2017CD-000030-0007000001","[SERVICIOS]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","24000000","432017000100040",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T15:44:15.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0007000001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","25375000","CRC","568.735907","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000011-0007000001-432019000100146","[contract]","ministerio-de-trabajo-y-seguridad-social","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100146","38580","38580","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0007000001}]","432019000100146",,"2019LA-000011-0007000001","ocds-rwubve-2019LA-000011-0007000001","[BIENES]","2.194183129E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","25375000","https://www.sicop.go.cr/index.jsp","buyer","2.194183129E7","432019000100146",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T11:34:47.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0007000001]","622.6","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","22492800","CRC","622.6","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000086-0007000001-432018000100119","[contract]","ministerio-de-trabajo-y-seguridad-social","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mensajería Electrónica y Colaboración en la Nube","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100119","34000","34000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0007000001}]","432018000100119","2019-11-07T11:34:47.000Z","2018CD-000086-0007000001","ocds-rwubve-2018CD-000086-0007000001","[SERVICIOS]","21168400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","22492800","https://www.sicop.go.cr/index.jsp","buyer","21168400","432018000100119",
