"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0493/2014]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0493/2014-0493/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 1 INSERCIÓN","[{id=pot-1620519810584}]","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 1 INSERCIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0493/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0493/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0493/2014}]","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 1 INSERCIÓN","0493/2014","SECRETARÍA DE ECONOMÍA","2014-08-14T00:00:00.000Z","0493/2014","ocds-0ud2q6-0493/2014","64380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64380","0493/2014"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-10-DGCS-DCE-2016]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","053-10-DGCS-DCE-2016-053-10-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","053-10-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053-10-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-10-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","053-10-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-11-15T00:00:00.000Z","053-10-DGCS-DCE-2016","ocds-0ud2q6-053-10-DGCS-DCE-2016","149999.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.83","053-10-DGCS-DCE-2016"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0607/2015]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0607/2015-0607/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (PÁGINA A COLOR)","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (PÁGINA A COLOR)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0607/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0607/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0607/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (PÁGINA A COLOR)","0607/2015","SECRETARÍA DE ECONOMÍA","2015-10-10T00:00:00.000Z","0607/2015","ocds-0ud2q6-0607/2015","66352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66352","0607/2015"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135-09]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","135-09-135-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","135-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-135-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135-09}]","PUBLICIDAD EN PRENSA","135-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-11-01T00:00:00.000Z","135-09","ocds-0ud2q6-135-09","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","135-09"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Editora de Publicaciones Especializadas y Consultores en Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015/OI-082, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Editora de Publicaciones Especializadas y Consultores en Comunicación S.A. de C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","2015/OI-082-2015/OI-082","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de orden de inserción en el medio Agenda de Desarrollo Social (Luis Soto) para el Banco Nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicio de orden de inserción en el medio Agenda de Desarrollo Social (Luis Soto) para el Banco Nacional de Comercio Exterior S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","2015/OI-082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015/OI-082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015/OI-082}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015/OI-082-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de orden de inserción en el medio Agenda de Desarrollo Social (Luis Soto) para el Banco Nacional de Comercio Exterior S.N.C.","2015/OI-082","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-11-30T00:00:00.000Z","2015/OI-082","ocds-0ud2q6-2015/OI-082","93600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editora de Publicaciones Especializadas y Consultores en Comunicación S.A. de C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93600","2015/OI-082"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012122000]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012122000-411110361012122000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012122000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012122000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012122000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012122000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012122000","ocds-0ud2q6-411110361012122000","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361012122000"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=273-12]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","273-12-273-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","[{id=pot-1620519810584}]","PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","273-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-273-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=273-12}]","PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","273-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","273-12","ocds-0ud2q6-273-12","344827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.59","273-12"
"2021-05-09T00:24:27.000Z","2011-07-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=298-11]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","298-11-298-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","298-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-298-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=298-11}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS EN INTERNET","298-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","298-11","ocds-0ud2q6-298-11","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","298-11"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=333-10]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","333-10-333-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","333-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-333-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=333-10}]","PUBLICIDAD EN INTERNET","333-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-24T00:00:00.000Z","333-10","ocds-0ud2q6-333-10","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","333-10"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317-DGCS-2010]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","317-DGCS-2010-317-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Adicciones versión Alcohol Difusión en medios Complementarios","[{id=pot-1620519810584}]","Campaña Adicciones versión Alcohol Difusión en medios Complementarios","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","317-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-317-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317-DGCS-2010}]","Campaña Adicciones versión Alcohol Difusión en medios Complementarios","317-DGCS-2010","SECRETARÍA DE SALUD","2010-10-23T00:00:00.000Z","317-DGCS-2010","ocds-0ud2q6-317-DGCS-2010","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","317-DGCS-2010"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Editora de Publicaciones Especializadas y Consultores en Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=173-2013PEDIDO]","[{roles=supplier, name=Editora de Publicaciones Especializadas y Consultores en Comunicación S.A. de C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","173-2013PEDIDO-173-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de la Campaña Microfinanzas para un México en Movimiento","[{id=pot-1620519810584}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","173-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-173-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=173-2013PEDIDO}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","173-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-12-20T00:00:00.000Z","173-2013PEDIDO","ocds-0ud2q6-173-2013PEDIDO","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editora de Publicaciones Especializadas y Consultores en Comunicación S.A. de C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","173-2013PEDIDO"
