"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FPM-69/0&p_CveDep=29110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, details={type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-003-09-UNAQ/DAF/JA FPM-69/0","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","services","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contratación del Servicio de Limpieza","[{id=compranet3-1620530467436}]","29110001","Contratación del Servicio de Limpieza","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA FPM-69/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA FPM-69/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FPM-69/0&p_CveDep=29110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Limpieza","UNAQ/DAF/JA FPM-69/0","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-003-09","ocds-0ud2q6-29110001-003-09","372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372000","UNAQ/DAF/JA FPM-69/0"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[UTR SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM-001/2&p_CveDep=29110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., details={type=company}, id=utr-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-003-10-UNAQ/DAF/JAFPM-001/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[utr-servicios-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Servicio de Limpieza","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Servicio de Limpieza","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM-001/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM-001/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM-001/2&p_CveDep=29110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Limpieza","UNAQ/DAF/JAFPM-001/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-003-10","ocds-0ud2q6-29110001-003-10","791616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791616","UNAQ/DAF/JAFPM-001/2"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[STEFANINI MEXICO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM120/09&p_CveDep=29110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=STEFANINI MEXICO, S. A. DE C.V., details={type=company}, id=stefanini-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-004-09-UNAQ/DAF/JAFPM120/09","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[stefanini-mexico-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn del Desarrollo de Software del Sistema Integral de Control Universitario, Modalidad Outsourcing","[{id=compranet3-1620530467436}]","29110001","Adquisiciýn del Desarrollo de Software del Sistema Integral de Control Universitario, Modalidad Outsourcing","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM120/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM120/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM120/09&p_CveDep=29110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn del Desarrollo de Software del Sistema Integral de Control Universitario, Modalidad Outsourcing","UNAQ/DAF/JAFPM120/09","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-004-09","ocds-0ud2q6-29110001-004-09","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEFANINI MEXICO, S. A. DE C.V., id=stefanini-mexico-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","UNAQ/DAF/JAFPM120/09"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[NANCY JIMENEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPF-096/2&p_CveDep=29110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NANCY JIMENEZ ESTRADA, details={type=person}, id=nancy-jimenez-estrada}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-004-10-UNAQ/DAF/JAFPF-096/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[nancy-jimenez-estrada]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","[{id=compranet3-1620530467436}]","29110001","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPF-096/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPF-096/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPF-096/2&p_CveDep=29110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","UNAQ/DAF/JAFPF-096/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-004-10","ocds-0ud2q6-29110001-004-10","277355.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANCY JIMENEZ ESTRADA, id=nancy-jimenez-estrada}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277355.61","UNAQ/DAF/JAFPF-096/2"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[DISTRIBUIDORA MEDICICUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM-098/2&p_CveDep=29110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICICUR S.A. DE C.V., details={type=company}, id=distribuidora-medicicur-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-004-10-UNAQ/DAF/JAFPM-098/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[distribuidora-medicicur-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","[{id=compranet3-1620530467436}]","29110001","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM-098/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM-098/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM-098/2&p_CveDep=29110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","UNAQ/DAF/JAFPM-098/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-004-10","ocds-0ud2q6-29110001-004-10","219035.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICICUR S.A. DE C.V., id=distribuidora-medicicur-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219035.42","UNAQ/DAF/JAFPM-098/2"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[ELSA ADANE MÉNDEZ ÁLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FAPF-040&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELSA ADANE MÉNDEZ ÁLVAREZ, details={type=person}, id=elsa-adane-mendez-alvarez}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-006-08-UNAQ/DAF/JA FAPF-040","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[elsa-adane-mendez-alvarez]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Servicio de Transporte para Alumnos y Personal Administrativo","[{id=compranet3-1620530467436}]","29110001","Servicio de Transporte para Alumnos y Personal Administrativo","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA FAPF-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA FAPF-040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FAPF-040&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte para Alumnos y Personal Administrativo","UNAQ/DAF/JA FAPF-040","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-006-08","ocds-0ud2q6-29110001-006-08","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA ADANE MÉNDEZ ÁLVAREZ, id=elsa-adane-mendez-alvarez}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","UNAQ/DAF/JA FAPF-040"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[SEGUROS EL POTOSÍ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS EL POTOSÍ, S.A., details={type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-006-10-POLIZA","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[seguros-el-potosi-sa]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Programa de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Programa de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Programa de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","POLIZA","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-006-10","ocds-0ud2q6-29110001-006-10","381390.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS EL POTOSÍ, S.A., id=seguros-el-potosi-sa}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381390.05","POLIZA"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FPM-039/&p_CveDep=29110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-007-08-UNAQ/DAF/JA FPM-039/","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[eulen-de-seguridad-privada-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Servicio de Vigilancia para UNAQ campus San Fandila y Aeropuerto","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Servicio de Vigilancia para UNAQ campus San Fandila y Aeropuerto","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA FPM-039/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA FPM-039/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FPM-039/&p_CveDep=29110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Vigilancia para UNAQ campus San Fandila y Aeropuerto","UNAQ/DAF/JA FPM-039/","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-007-08","ocds-0ud2q6-29110001-007-08","1330372.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330372.08","UNAQ/DAF/JA FPM-039/"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[ELSA ADANE MÉNDEZ ÁLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPF005/20&p_CveDep=29110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELSA ADANE MÉNDEZ ÁLVAREZ, details={type=person}, id=elsa-adane-mendez-alvarez}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-007-10-UNAQ/DAF/JAFPF005/20","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[elsa-adane-mendez-alvarez]","services","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Servicio de Transporte","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Servicio de Transporte","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPF005/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPF005/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPF005/20&p_CveDep=29110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Transporte","UNAQ/DAF/JAFPF005/20","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-007-10","ocds-0ud2q6-29110001-007-10","4213000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA ADANE MÉNDEZ ÁLVAREZ, id=elsa-adane-mendez-alvarez}]","universidad-nacional-aeronautica-en-queretaro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4213000","UNAQ/DAF/JAFPF005/20"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[PREVENCION DE SEGURIDAD PRIVADA YPROTECCION CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM004/20&p_CveDep=29110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PREVENCION DE SEGURIDAD PRIVADA YPROTECCION CIVIL SA DE CV, details={type=company}, id=prevencion-de-seguridad-privada-yproteccion-civil-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-009-10-UNAQ/DAF/JAFPM004/20","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[prevencion-de-seguridad-privada-yproteccion-civil-sa-de-cv]","services","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Servicio de Vigilancia","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM004/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM004/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM004/20&p_CveDep=29110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","UNAQ/DAF/JAFPM004/20","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-009-10","ocds-0ud2q6-29110001-009-10","1575744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREVENCION DE SEGURIDAD PRIVADA YPROTECCION CIVIL SA DE CV, id=prevencion-de-seguridad-privada-yproteccion-civil-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575744","UNAQ/DAF/JAFPM004/20"
