"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[IMPACTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4127222002&vv_provsino=0]","[{roles=supplier, name=IMPACTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-007-02-4127222002","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Video monitor marca philips modelo 50"" plasma tv No. de parte 50FD9955","[{id=compranet3-1620530467436}]","18575030","Video monitor marca philips modelo 50"" plasma tv No. de parte 50FD9955","limited","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127222002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127222002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4127222002&vv_provsino=0}]","Video monitor marca philips modelo 50"" plasma tv No. de parte 50FD9955","4127222002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-007-02","ocds-0ud2q6-18575030-007-02","166000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO, S.A. DE C.V., id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166000","4127222002"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4127222003&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-006-02-4127222003","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Programa de computo autocad map con las siguientes caracteristicas: ultima version o release compatible con sistema operativo windows 2000 y superior el programa de computo operativo windows 2000","[{id=compranet3-1620530467436}]","18575030","Programa de computo autocad map con las siguientes caracteristicas: ultima version o release compatible con sistema operativo windows 2000 y superior el programa de computo operativo windows 2000","limited","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127222003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127222003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4127222003&vv_provsino=0}]","Programa de computo autocad map con las siguientes caracteristicas: ultima version o release compatible con sistema operativo windows 2000 y superior el programa de computo operativo windows 2000","4127222003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-006-02","ocds-0ud2q6-18575030-006-02","113200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113200","4127222003"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235005&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-004-03-4127235005","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18575030","Programas de computadora","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235005&vv_provsino=0}]","Adquisiciòn de equipo de procesado para muestras de roca","4127235005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-004-03","ocds-0ud2q6-18575030-004-03","109482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109482","4127235005"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235004&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-003-03-4127235004","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18575030","Programas de computadora","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235004&vv_provsino=0}]","Material y equipo para el laboratorio de paleontologìa y petrografìa","4127235004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-003-03","ocds-0ud2q6-18575030-003-03","93573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93573","4127235004"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[PONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127235008&p_CveDep=18575&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PONA, S.A. DE C.V., details={type=company}, id=pona-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-004-03-4127235008","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[pona-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Adquisiciòn de equipo de procesado para muestras de roca","[{id=compranet3-1620530467436}]","18575030","Adquisiciòn de equipo de procesado para muestras de roca","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127235008&p_CveDep=18575&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de equipo de procesado para muestras de roca","4127235008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-004-03","ocds-0ud2q6-18575030-004-03","72150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONA, S.A. DE C.V., id=pona-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72150","4127235008"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[CORE LAB OPERATIONS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235006&vv_provsino=0]","[{roles=supplier, name=CORE LAB OPERATIONS, S.A. DE C.V, details={type=company}, id=core-lab-operations-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-005-03-4127235006","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[core-lab-operations-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","JIG LAMINADOR PLJ7","[{id=compranet3-1620530467436}]","18575030","JIG LAMINADOR PLJ7","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235006&vv_provsino=0}]","JIG LAMINADOR PLJ7","4127235006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-005-03","ocds-0ud2q6-18575030-005-03","49400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE LAB OPERATIONS, S.A. DE C.V, id=core-lab-operations-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49400","4127235006"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[CORE LAB OPERATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127225002&p_CveDep=18575&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORE LAB OPERATIONS, S.A. DE C.V., details={type=company}, id=core-lab-operations-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-001-02-4127225002","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[core-lab-operations-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","suministro de equipo y material de laboratorio: cortadora de vacio, calibrador electrodigital, mesa de granito y resina epoxica","[{id=compranet3-1620530467436}]","18575030","suministro de equipo y material de laboratorio: cortadora de vacio, calibrador electrodigital, mesa de granito y resina epoxica","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127225002&p_CveDep=18575&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","suministro de equipo y material de laboratorio: cortadora de vacio, calibrador electrodigital, mesa de granito y resina epoxica","4127225002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-001-02","ocds-0ud2q6-18575030-001-02","46271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE LAB OPERATIONS, S.A. DE C.V., id=core-lab-operations-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46271","4127225002"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225009&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-004-02-4127225009","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Modulos de landmark del fabricante landmark graphics corporation con las siguientes caracteristicas: 2 licencias de postack esp, 1 open journal","[{id=compranet3-1620530467436}]","18575030","Modulos de landmark del fabricante landmark graphics corporation con las siguientes caracteristicas: 2 licencias de postack esp, 1 open journal","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225009&vv_provsino=0}]","Modulos de landmark del fabricante landmark graphics corporation con las siguientes caracteristicas: 2 licencias de postack esp, 1 open journal","4127225009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-004-02","ocds-0ud2q6-18575030-004-02","36100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36100","4127225009"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127235011&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-006-03-4127235011","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18575030","Programas de computadora","limited","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127235011&vv_provsino=0}]","Programas de computadora","4127235011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-006-03","ocds-0ud2q6-18575030-006-03","21200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21200","4127235011"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[CARL ZEISS DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225005&vv_provsino=0]","[{roles=supplier, name=CARL ZEISS DE MEXICO,S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-008-02-4127225005","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[carl-zeiss-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575030","Todo tipo de software (paquetería)","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225005&vv_provsino=0}]","Todo tipo de software (paquetería)","4127225005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-008-02","ocds-0ud2q6-18575030-008-02","15405.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO,S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15405.26","4127225005"
