"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","680","0","[unidad-compradora]","[{legalName=Obras y Mantenimiento Guerrero, scheme=MX-CPA, id=051GYN078, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3618929857051504E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Obras y Mantenimiento Guerrero","0","0","0","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Jorge Luis Flores Adame}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4893","0","[dependencia]","[{legalName=CONAPRED, id=conapred}]","1.0117489414343011E9","[{name=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Consejo Nacional para Prevenir la Discriminación","0","4662937.12","0","consejo-nacional-para-prevenir-la-discriminacion","0",,"country"
"[{parent=Colima, parent_id=mx-col, name=Minatitlán, id=mx-col-minatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA, scheme=MX-CPA, id=806008994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.619186236E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA","0","0","0","direccion-de-desarrollo-urbano-y-ecologia-presidencia-municipal-de-minatitlan","0","[{type=contactPoint, value=JOSÉ AGUIRRE HERNÁNDEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","353","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION LOS MOCHIS, scheme=MX-CPA, id=018TOQ904, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8850883121499994E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION LOS MOCHIS","0","0","0","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","0","[{type=contactPoint, value=ROGELIO CAMPOY GIL}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","8080.78","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL AREA DE AUDITORIA INTERNA DEPENDENCIA JERARQUICA Y FUNCIONAL DE LA SECRETARIA DE LA FUNCION PUBLICA","0","0","0","titular-del-area-de-auditoria-interna-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","257","0","[unidad-compradora]","[{legalName=Residencia General de Construcción No. VI, Veracruz, scheme=MX-CPA, id=018TOQ095, uri=https://sites.google.com/site/cnetuc/directorio}]","9.903044019500001E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción No. VI, Veracruz","0","0","0","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","0","[{type=contactPoint, value=Mario Alberto Limón Ortiz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1099","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Querétaro, scheme=MX-CPA, id=020VST009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9262900199899995E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en Querétaro","0","0","0","subgerencia-de-administracion-y-finanzas-en-queretaro-liconsa-sa-de-cv","0","[{type=contactPoint, value=Gerardo Piña Coronel}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","188","0","[unidad-compradora]","[{legalName=Coordinación Medica de Zona Veracruz, scheme=MX-CPA, id=018T4I015, uri=https://sites.google.com/site/cnetuc/directorio}]","8.262314294E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Medica de Zona Veracruz","0","0","0","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Filiberto Hernández Palacios}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=48058001, uri=https://sites.google.com/site/cnetuc/directorio}]","6596983.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-fideicomiso-para-el-desarrollo-del-norte-del-estado-de-nuevo-leon","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.107991957449999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","0","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Administración, scheme=MX-CPA, id=014000966, uri=https://sites.google.com/site/cnetuc/directorio}]","162210.76","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración","0","0","0","administracion-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Ramón Cano Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","875","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=048410001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2302755629905887E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-secretaria-de-cultura","0","[{type=contactPoint, value=Leticia Brigida Cadena Gutierrez}]","country"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Huatusco, scheme=MX-CPA, id=930054949, uri=https://sites.google.com/site/cnetuc/directorio}]","5507191.150799999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Huatusco","0","0","0","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=David Gerardo Velasco González}]","region"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.775872248E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0","[{type=contactPoint, value=JUAN CARLOS SALGADO SANCHEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[unidad-compradora]","[{legalName=EDMUNDO ESTEFAN GARFIAS, scheme=MX-CPA, id=008000969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.820818111999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","EDMUNDO ESTEFAN GARFIAS","0","0","0","edmundo-estefan-garfias-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=EDMUNDO ESTEFAN GARFIAS}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.419228866740002E9","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","[{type=contactPoint, value=Gustavo Manuel Portillo Martínez}]","country"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[dependencia]","[{legalName=COL, id=col}]","1.4604544291000003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Armería","0","0","0","presidencia-municipal-de-armeria","0",,"city"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Servicios Tecnicos, scheme=MX-CPA, id=902067977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.995883449000001E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Tecnicos","0","0","0","departamento-de-servicios-tecnicos-centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0","[{type=contactPoint, value=Antonio Gabino Castañeda Mariscal}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","2351214.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INVESTIGACION","0","0","0","direccion-de-investigacion-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=NL, id=nl}]","1.6015233732369998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Linares","0","0","0","presidencia-municipal-de-linares","0",,"city"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","1703287.85","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Puerto Peñasco","0","0","0","universidad-tecnologica-de-puerto-penasco","0",,"region"
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL TONALA, scheme=MX-CPA, id=814101981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0262679699999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL TONALA","0","0","0","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","0","[{type=contactPoint, value=LUIS SANTOS MEDRANO ARANA}]","city"
"[{parent=Querétaro, parent_id=mx-que, name=Corregidora, id=mx-que-corregidora, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=822006997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.446544069799998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-corregidora","0","[{type=contactPoint, value=Juan Carlos García Sánchez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1057","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios, scheme=MX-CPA, id=012000990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2118451364253E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","0","[{type=contactPoint, value=Elizabeth Grace Jiménez Vázquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2650","0","[unidad-compradora]","[]","5.257555511742502E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=Dirección Regional Bajío, scheme=MX-CPA, id=008F00993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.639740304000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Regional Bajío","0","0","0","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0","[{type=contactPoint, value=Héctor Carlos Salazar Arriaga}]","country"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=El Naranjo, id=mx-slp-el-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=SLP, id=slp}]","8.870580495E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Naranjo","0","0","0","presidencia-municipal-de-el-naranjo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Gerencia Estatal San Luis Potosi, scheme=MX-CPA, id=008I6L990, uri=https://sites.google.com/site/cnetuc/directorio}]","1650357.51","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal San Luis Potosi","0","0","0","gerencia-estatal-san-luis-potosi-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Hugo Barragán Farfán}]","country"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","247","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4189399213700002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Tomás Fernández Torrano}]","region"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn, scheme=MX-CPA, id=919053980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.838008584E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon-fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0","[{type=contactPoint, value=Marco Antonio Gonzàlez Valdez}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=Tulcingo, id=mx-pue-tulcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821191851, uri=https://sites.google.com/site/cnetuc/directorio}]","7.726286438000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tulcingo","0","[{type=contactPoint, value=Juan Manuel Rodríguez Rodríguez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[unidad-compradora]","[{legalName=Direccion Regional Planicie Costera y Golfo de México, scheme=MX-CPA, id=016F00997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6618655010000004E7","[{name=Dirección Regional Planicie Costera y Golfo de México}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion Regional Planicie Costera y Golfo de México","0","0","0","direccion-regional-planicie-costera-y-golfo-de-mexico-comision-nacional-de-areas-naturales-protegidas","0","[{type=contactPoint, value=JOSE CARLOS PIZAÑA SOTO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","2.1008261495999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CAMPECHE","0","0","0","h-ayuntamiento-municipal-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Valle de Chalco, Estado de México, scheme=MX-CPA, id=20143040, uri=https://sites.google.com/site/cnetuc/directorio}]","4460160","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Valle de Chalco, Estado de México","0","0","0","subgerencia-de-administracion-y-finanzas-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","37","0","[unidad-compradora]","[]","7.758107668959999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN TAMAULIPAS","0","0","0","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0291535015999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecamachalco","0","0","0","presidencia-municipal-de-tecamachalco","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Direccion Local Quintana Roo, Subdireccion de Enlace Administrativo, scheme=MX-CPA, id=016B00051, uri=https://sites.google.com/site/cnetuc/directorio}]","7.954118296999995E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion Local Quintana Roo, Subdireccion de Enlace Administrativo","0","0","0","direccion-local-quintana-roo-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0","[{type=contactPoint, value=JOSE LUIS BLANCO PAJÓN}]","country"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Finanzas y Administración, scheme=MX-CPA, id=913037992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4782554572E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Finanzas y Administración","0","0","0","direccion-de-finanzas-y-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0","[{type=contactPoint, value=Eugenia Aidée Skinfield Escamilla}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","63","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Cuencas Centrales del Norte, scheme=MX-CPA, id=016B00032, uri=https://sites.google.com/site/cnetuc/directorio}]","5.695553743999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1625400000017}]","0","Organismo de Cuenca Cuencas Centrales del Norte","0","0","0","organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","0","[{type=contactPoint, value=Adriana Verdugo Gascón}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4827","0","[unidad-compradora]","[]","6.321162163096973E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","0","0","0","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5581","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.551693828066891E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","0","[{type=contactPoint, value=Pablo Raúl Ocampo Velázquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Baja California, scheme=MX-CPA, id=020VST996, uri=https://sites.google.com/site/cnetuc/directorio}]","8038082.660000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Baja California","0","0","0","programa-de-abasto-social-baja-california-liconsa-sa-de-cv","0","[{type=contactPoint, value=Marina Manuela Calderon Guillen}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","451240","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE ENFERMERÍA Y OBSTETRICIA","0","0","0","escuela-superior-de-enfermeria-y-obstetricia-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","111","0","[unidad-compradora]","[{legalName=FONATUR TREN MAYA, S.A. DE C.V., scheme=MX-CPA, id=FONATUR TREN MAYA, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","1977902.8999999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","FONATUR TREN MAYA, S.A. DE C.V.","0","0","0","fonatur-tren-maya-sa-de-cv-turismo","0","[{type=contactPoint, value=CARLOS ALFREDO FLORES BRIBIESCA}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2902","0","[dependencia]","[{legalName=FICINE, id=ficine}]","4.607029719840011E8","[{name=FIDEICOMISO PARA LA CINETECA NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Fideicomiso para la Cineteca Nacional","0","6514941.85","0","fideicomiso-para-la-cineteca-nacional","0",,"country"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kanasín, id=mx-yuc-kanasin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.113592449000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kanasín","0","0","0","presidencia-municipal-de-kanasin","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7191","0","[dependencia]","[{legalName=INER, id=iner}]","4.955831430538943E9","[{name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","0","7546400","0","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1505","0","[dependencia]","[]","8.391330591899991E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","3574253.51","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE SERVICIOS Y FORMACIÓN POLICIAL","0","0","0","unidad-de-servicios-y-formacion-policial-secretaria-de-gobernacion","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Atlapexco, id=mx-hid-atlapexco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","7621691.2907","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlapexco","0","0","0","presidencia-municipal-de-atlapexco","0",,"city"
