"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010657]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010657-4700010657","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL SECTOR TOLUCA","[{id=pot-1620519810584}]","OXIGENO MEDICINAL SECTOR TOLUCA","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010657}]","OXIGENO MEDICINAL SECTOR TOLUCA","4700010657","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010657","ocds-0ud2q6-4700010657","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4700010657","direct",
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-AD-015-16]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MORELOS","DRMO-AD-015-16-DRMO-AD-015-16","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL DOMICILIARIO PARA LA C.H. DR. RAFAEL BARBA OCAMPO Y C.M.F. Y Q. JOJUTLA DE JUAREZ","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL DOMICILIARIO PARA LA C.H. DR. RAFAEL BARBA OCAMPO Y C.M.F. Y Q. JOJUTLA DE JUAREZ","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-AD-015-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-AD-015-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-AD-015-16}]","ADQUISICION DE OXIGENO MEDICINAL DOMICILIARIO PARA LA C.H. DR. RAFAEL BARBA OCAMPO Y C.M.F. Y Q. JOJUTLA DE JUAREZ","DRMO-AD-015-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-15T00:00:00.000Z","DRMO-AD-015-16","ocds-0ud2q6-DRMO-AD-015-16","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","DRMO-AD-015-16","direct",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD001/2012-1]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD001/2012-1-AD001/2012-1","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[infra-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE GASES Y HIELO SECO","[{id=pot-1620519810584}]","SUMINISTROS DE GASES Y HIELO SECO","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD001/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD001/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD001/2012-1}]","SUMINISTROS DE GASES Y HIELO SECO","AD001/2012-1","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2012-12-31T00:00:00.000Z","AD001/2012-1","ocds-0ud2q6-AD001/2012-1","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","AD001/2012-1","direct",
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-097-11]","[{roles=supplier, name=INFRA S. A DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-097-11-COFEPRIS-097-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE GASES MEDICINALES","[{id=pot-1620519810584}]","ADQUSICION DE GASES MEDICINALES","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-097-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-097-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-097-11}]","ADQUSICION DE GASES MEDICINALES","COFEPRIS-097-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-05-31T00:00:00.000Z","COFEPRIS-097-11","ocds-0ud2q6-COFEPRIS-097-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-097-11","direct",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[INFRA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-AD-001-15]","[{roles=supplier, name=INFRA S.A. DE C.V, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MORELOS","DRMO-AD-001-15-DRMO-AD-001-15","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION OXIGENO MEDICINAL DOMICILIARIO","[{id=pot-1620519810584}]","ADQUISICION OXIGENO MEDICINAL DOMICILIARIO","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-AD-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-AD-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-AD-001-15}]","ADQUISICION OXIGENO MEDICINAL DOMICILIARIO","DRMO-AD-001-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-27T00:00:00.000Z","DRMO-AD-001-15","ocds-0ud2q6-DRMO-AD-001-15","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","DRMO-AD-001-15","direct",
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA/081/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","SSA/CNTS/CA/081/2013-SSA/CNTS/CA/081/2013","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","20% AMPLIACION ADQUISICION Y SUMINISTRO DE NITROGENO NF LIQUIDO","[{id=pot-1620519810584}]","20% AMPLIACION ADQUISICION Y SUMINISTRO DE NITROGENO NF LIQUIDO","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","SSA/CNTS/CA/081/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA/CNTS/CA/081/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA/081/2013}]","20% AMPLIACION ADQUISICION Y SUMINISTRO DE NITROGENO NF LIQUIDO","SSA/CNTS/CA/081/2013","Centro Nacional de la Transfusión Sanguínea","2014-02-28T00:00:00.000Z","SSA/CNTS/CA/081/2013","ocds-0ud2q6-SSA/CNTS/CA/081/2013","242592.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242592.37","SSA/CNTS/CA/081/2013","direct",
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRAS-002-2008]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","DGRAS-002-2008-DGRAS-002-2008","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[infra-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE OXÍGENO MEDICINAL Y RENTA DE CONCENTRADORES Y CILINDROS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE OXÍGENO MEDICINAL Y RENTA DE CONCENTRADORES Y CILINDROS","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRAS-002-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRAS-002-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRAS-002-2008}]","SERVICIO DE SUMINISTRO DE OXÍGENO MEDICINAL Y RENTA DE CONCENTRADORES Y CILINDROS","DGRAS-002-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-31T00:00:00.000Z","DGRAS-002-2008","ocds-0ud2q6-DGRAS-002-2008","241500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241500","DGRAS-002-2008","direct",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010288]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010288-4700010288","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL","[{id=pot-1620519810584}]","OXIGENO MEDICINAL","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010288}]","OXIGENO MEDICINAL","4700010288","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010288","ocds-0ud2q6-4700010288","233726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233726","4700010288","direct",
"2021-05-09T00:24:27.000Z","2008-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PC08-00160, http://www.insp.mx/transparencia/XIII/2008/PC08-00160.pdf]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","PC08-00160-PC08-00160","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[infra-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES VARIOS MARCA INFRA AIR PRODUCTS","[{id=pot-1620519810584}]","GASES VARIOS MARCA INFRA AIR PRODUCTS","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","PC08-00160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PC08-00160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PC08-00160}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PC08-00160-2, url=http://www.insp.mx/transparencia/XIII/2008/PC08-00160.pdf}]","GASES VARIOS MARCA INFRA AIR PRODUCTS","PC08-00160","INSTITUTO NACIONAL DE SALUD PUBLICA","2008-12-31T00:00:00.000Z","PC08-00160","ocds-0ud2q6-PC08-00160","230269.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230269.02","PC08-00160","direct",
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012686]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012686-4700012686","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES MEDICINALES CLINICA HUAUCHINANGO","[{id=pot-1620519810584}]","GASES MEDICINALES CLINICA HUAUCHINANGO","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012686}]","GASES MEDICINALES CLINICA HUAUCHINANGO","4700012686","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012686","ocds-0ud2q6-4700012686","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","4700012686","direct",
"2021-05-09T00:24:27.000Z","2006-12-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRAS-012-2007]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","DGRAS-012-2007-DGRAS-012-2007","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[infra-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENOMEDICINALY RENTA DE CONCENTRADORES Y CILINDROS.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE OXIGENOMEDICINALY RENTA DE CONCENTRADORES Y CILINDROS.","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRAS-012-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRAS-012-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRAS-012-2007}]","SERVICIO DE SUMINISTRO DE OXIGENOMEDICINALY RENTA DE CONCENTRADORES Y CILINDROS.","DGRAS-012-2007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-31T00:00:00.000Z","DGRAS-012-2007","ocds-0ud2q6-DGRAS-012-2007","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","DGRAS-012-2007","direct",
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SEGURIDAD INDUSTRIAL OMEGA S. C., INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/08]","[{roles=supplier, name=SEGURIDAD INDUSTRIAL OMEGA S. C., details={type=company}, id=seguridad-industrial-omega-sc}, {roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","001/08-001/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[seguridad-industrial-omega-sc, infra-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES MEDICINALES","[{id=pot-1620519810584}]","GASES MEDICINALES","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/08}]","GASES MEDICINALES","001/08","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-12-31T00:00:00.000Z","001/08","ocds-0ud2q6-001/08","229838.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD INDUSTRIAL OMEGA S. C., id=seguridad-industrial-omega-sc}, {name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229838.83","001/08","direct",
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[INFRA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/COAH/018/2016]","[{roles=supplier, name=INFRA S.A. DE C.V, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","CAD/COAH/018/2016-CAD/COAH/018/2016","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD/COAH/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/COAH/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/COAH/018/2016}]","PRODUCTOS ALIMENTICIOS","CAD/COAH/018/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-31T00:00:00.000Z","CAD/COAH/018/2016","ocds-0ud2q6-CAD/COAH/018/2016","228953.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228953.84","CAD/COAH/018/2016","direct",
