"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-14T08:18:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000127-0002300005]","[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","417000","CRC","Municipalidad de Sarapiquí","2015CD-000127-0002300005-432015000500146","[contract]","municipalidad-de-sarapiqui","[atai-de-tibas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos Técnicos para Soporte de Labores en la Gestión Vial de la Municipalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000127-0002300005}]","Heredia","432015000500146","2015-12-14T08:18:41.000Z","2015CD-000127-0002300005","ocds-rwubve-2015CD-000127-0002300005","[BIENES]","365000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","417000","https://www.sicop.go.cr/index.jsp","buyer","365000","432015000500146"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-23T16:10:23.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000129-0002300005]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","14843750","CRC","Municipalidad de Sarapiquí","2015CD-000129-0002300005-432015000500157","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, colocación y compactación de mezcla asfáltica en caliente para el camino a la comunidad de San Ramón, Distrito La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000129-0002300005}]","Heredia","432015000500157","2015-12-23T16:10:23.000Z","2015CD-000129-0002300005","ocds-rwubve-2015CD-000129-0002300005","[OBRA PUBLICA]","1.481726875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","14843750","https://www.sicop.go.cr/index.jsp","buyer","1.481726875E7","432015000500157"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-23T10:59:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LUZ AMPARO CANO TOBON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000132-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800980969, uri=https://www.tse.go.cr/}, address={streetAddress=150 norte de aptos montero Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LUZ AMPARO CANO TOBON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luz-amparo-cano-tobon}]","1199999.29","CRC","Municipalidad de Sarapiquí","2015CD-000132-0002300005-432015000500153","[contract]","municipalidad-de-sarapiqui","[luz-amparo-cano-tobon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ventaneria El Gaspar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000132-0002300005}]","Heredia","432015000500153","2015-12-23T10:59:51.000Z","2015CD-000132-0002300005","ocds-rwubve-2015CD-000132-0002300005","[BIENES/SERVICIOS]","898597","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ AMPARO CANO TOBON, id=luz-amparo-cano-tobon}]","1199999.29","https://www.sicop.go.cr/index.jsp","buyer","898597","432015000500153"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-08T15:09:50.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000133-0002300005]","[{identifier={scheme=Registro Nacional, id=3101131117, uri=http://www.registronacional.go.cr/}, address={streetAddress=En frente a la plaza de deportes Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hotel-el-bambu-de-sarapiqui-sociedad-anonima}]","120000","CRC","Municipalidad de Sarapiquí","2015CD-000133-0002300005-432015000500145","[contract]","municipalidad-de-sarapiqui","[hotel-el-bambu-de-sarapiqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA CELEBRACIÓN DEL ANIVERSARIO DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000133-0002300005}]","Heredia","432015000500145","2015-12-08T15:09:50.000Z","2015CD-000133-0002300005","ocds-rwubve-2015CD-000133-0002300005","[SERVICIOS]","155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA, id=hotel-el-bambu-de-sarapiqui-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","155000","432015000500145"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-17T09:23:04.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000134-0002300005]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","150000","CRC","Municipalidad de Sarapiquí","2015CD-000134-0002300005-432015000500149","[contract]","municipalidad-de-sarapiqui","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CELEBRACION DE LA INDEPENDENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000134-0002300005}]","Heredia","432015000500149","2015-12-17T09:23:04.000Z","2015CD-000134-0002300005","ocds-rwubve-2015CD-000134-0002300005","[BIENES]","85870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","85870","432015000500149"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-23T15:45:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000137-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","2200000","CRC","Municipalidad de Sarapiquí","2015CD-000137-0002300005-432015000500156","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras cerramiento en malla ciclón de la plaza de futbol en Pueblo Nuevo de Sarapiqui","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000137-0002300005}]","Heredia","432015000500156","2015-12-23T15:45:36.000Z","2015CD-000137-0002300005","ocds-rwubve-2015CD-000137-0002300005","[OBRA PUBLICA]","2150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2150000","432015000500156"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-23T14:25:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000138-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","2487500","CRC","Municipalidad de Sarapiquí","2015CD-000138-0002300005-432015000500154","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Alcantarilla para Pasos Transversales y Sistemas de Drenaje del Camino hacia la Comunidad de La Chávez, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000138-0002300005}]","Heredia","432015000500154","2015-12-23T14:25:22.000Z","2015CD-000138-0002300005","ocds-rwubve-2015CD-000138-0002300005","[BIENES]","2298950.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","2487500","https://www.sicop.go.cr/index.jsp","buyer","2298950.01","432015000500154"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-23T14:41:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000139-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2475000","CRC","Municipalidad de Sarapiquí","2015CD-000139-0002300005-432015000500155","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Sistemas de Drenaje en el Camino de la Comunidad de San Gerardo, Distrito La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000139-0002300005}]","Heredia","432015000500155","2015-12-23T14:41:26.000Z","2015CD-000139-0002300005","ocds-rwubve-2015CD-000139-0002300005","[BIENES]","1685720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2475000","https://www.sicop.go.cr/index.jsp","buyer","1685720","432015000500155"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-17T08:11:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LUZ VALLEJOS ASCH]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000140-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700520732, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Las Orquídeas Casa I-8 Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ VALLEJOS ASCH, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luz-vallejos-asch}]","180000","CRC","Municipalidad de Sarapiquí","2015CD-000140-0002300005-432015000500150","[contract]","municipalidad-de-sarapiqui","[luz-vallejos-asch]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para taller de gestion de residuos solidos en Distrito de Cureña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000140-0002300005}]","Heredia","432015000500150","2015-12-17T08:11:49.000Z","2015CD-000140-0002300005","ocds-rwubve-2015CD-000140-0002300005","[SERVICIOS]","175200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ VALLEJOS ASCH, id=luz-vallejos-asch}]","180000","https://www.sicop.go.cr/index.jsp","buyer","175200","432015000500150"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-14T16:52:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[KEYLOR CHAVERRI CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000141-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206620030, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts este Importadora Monge la Virgen La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KEYLOR CHAVERRI CHACON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=keylor-chaverri-chacon}]","900000","CRC","Municipalidad de Sarapiquí","2015CD-000141-0002300005-432015000500147","[contract]","municipalidad-de-sarapiqui","[keylor-chaverri-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte Auxiliar en el departamento de la Unidad Técnica para Inspección de Proyectos en Infraestructura Vial del Cantón de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000141-0002300005}]","Heredia","432015000500147","2015-12-14T16:52:46.000Z","2015CD-000141-0002300005","ocds-rwubve-2015CD-000141-0002300005","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KEYLOR CHAVERRI CHACON, id=keylor-chaverri-chacon}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432015000500147"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-28T12:04:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MERCATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000143-0002300005]","[{identifier={scheme=Registro Nacional, id=3101068502, uri=http://www.registronacional.go.cr/}, address={streetAddress=4742550 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MERCATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mercatico-sociedad-anonima}]","60000","CRC","Municipalidad de Sarapiquí","2015CD-000143-0002300005-432015000500161","[contract]","municipalidad-de-sarapiqui","[mercatico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS PARA ALCALDIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000143-0002300005}]","Heredia","432015000500161","2015-12-28T12:04:48.000Z","2015CD-000143-0002300005","ocds-rwubve-2015CD-000143-0002300005","[BIENES]","44000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCATICO SOCIEDAD ANONIMA, id=mercatico-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","44000","432015000500161"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-29T16:01:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000144-0002300005]","[{identifier={scheme=Registro Nacional, id=3101578231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Pali, 100 mts Norte, a mano derecha Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","1116000","CRC","Municipalidad de Sarapiquí","2015CD-000144-0002300005-432015000500164","[contract]","municipalidad-de-sarapiqui","[soluciones-totales-grv-de-sarapiqui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000144-0002300005}]","Heredia","432015000500164","2015-12-29T16:01:21.000Z","2015CD-000144-0002300005","ocds-rwubve-2015CD-000144-0002300005","[BIENES]","1153800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima}]","1116000","https://www.sicop.go.cr/index.jsp","buyer","1153800","432015000500164"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-02T14:55:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ERICK LISANDRO SOTO MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000145-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109320906, uri=https://www.tse.go.cr/}, address={streetAddress=Coronado San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ERICK LISANDRO SOTO MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erick-lisandro-soto-mendez}]","2970000","CRC","Municipalidad de Sarapiquí","2015CD-000145-0002300005-432015000500179","[contract]","municipalidad-de-sarapiqui","[erick-lisandro-soto-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN VALORACIÓN PARA EL DEPARTAMENTO DE BIENES INMUEBLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000145-0002300005}]","Heredia","432015000500179","2016-01-02T14:55:15.000Z","2015CD-000145-0002300005","ocds-rwubve-2015CD-000145-0002300005","[SERVICIOS]","2153250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERICK LISANDRO SOTO MENDEZ, id=erick-lisandro-soto-mendez}]","2970000","https://www.sicop.go.cr/index.jsp","buyer","2153250","432015000500179"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-15T09:21:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000146-0002300005]","[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","36000","CRC","Municipalidad de Sarapiquí","2015CD-000146-0002300005-432015000500191","[contract]","municipalidad-de-sarapiqui","[atai-de-tibas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y equipo variado para departamentos municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000146-0002300005}]","Heredia","432015000500191","2016-01-15T09:21:17.000Z","2015CD-000146-0002300005","ocds-rwubve-2015CD-000146-0002300005","[BIENES]","471552","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","36000","https://www.sicop.go.cr/index.jsp","buyer","471552","432015000500191"
