"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-15T19:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21548]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-avanzada-en-bandas-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I22-2011-1141266","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-avanzada-en-bandas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-06-28T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1141266","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21548}]","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","1141266","true","Comisión Federal de Electricidad","2011-08-02T00:00:00.000Z","34433","ocds-0ud2q6-IA-018TOQ001-I22-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","121920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V., id=tecnologia-avanzada-en-bandas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121920","1141266"
"2019-01-24T01:17:24.000Z","2015-03-13T18:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612897]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I31-2015-779412","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-24T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANALIZADOR DE VIBRACIONES","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ANALIZADOR DE VIBRACIONES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","779412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612897}]","ANALIZADOR DE VIBRACIONES","779412","true","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","780887","ocds-0ud2q6-IA-018TOQ001-I31-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","89995","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89995","779412","2015-04-24T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-03-24T18:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6176]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N8-2011-591079","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-25T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CHAMARRAS DE PIEL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","591079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6176}]","CHAMARRAS DE PIEL PARA CENTRALES","591079","true","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","12479","ocds-0ud2q6-AA-018TOQ001-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86625","591079","2011-08-12T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-08-16T17:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569985]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-N75-2013-440373","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-23T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440373","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569985}]","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","440373","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","439866","ocds-0ud2q6-IA-018TOQ001-N75-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","86300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86300","440373",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-04-09T17:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[BANDAS TRANSPORTADORAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570067]","[{address={countryName=México}, roles=supplier, name=BANDAS TRANSPORTADORAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-transportadoras-industriales-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-T9-2014-582267","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-transportadoras-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-04-23T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RODILLOS DE RETORNOS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RODILLOS DE RETORNOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","582267","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570067}]","RODILLOS DE RETORNOS","582267","true","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","579977","ocds-0ud2q6-IA-018TOQ001-T9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","85200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS TRANSPORTADORAS INDUSTRIALES SA DE CV, id=bandas-transportadoras-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85200","582267",,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-03-09T13:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRACO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614757]","[{address={countryName=México}, roles=supplier, name=GRACO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=graco-mexicana-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I22-2015-834380","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[graco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-18T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR TIPO TORNILLO ROTATIVO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","COMPRESOR TIPO TORNILLO ROTATIVO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834380","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614757}]","COMPRESOR TIPO TORNILLO ROTATIVO","834380","true","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","776676","ocds-0ud2q6-IA-018TOQ001-I22-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","79787","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRACO MEXICANA SA DE CV, id=graco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79787","834380","2015-04-24T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-06-28T17:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[IMPULSORA INDUSTRIAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570142]","[{address={countryName=México}, roles=supplier, name=IMPULSORA INDUSTRIAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-industrial-monterrey-sa}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N43-2013-590034","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impulsora-industrial-monterrey-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-09T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CABLE MULTICONDUCTOR DE COBRE SUAVE, CALIBRE 3X4 AWG, 600V","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CABLE MULTICONDUCTOR DE COBRE SUAVE, CALIBRE 3X4 AWG, 600V","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570142}]","CABLE MULTICONDUCTOR DE COBRE SUAVE, CALIBRE 3X4 AWG, 600V","590034","true","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","414791","ocds-0ud2q6-AA-018TOQ001-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78570","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPULSORA INDUSTRIAL MONTERREY SA, id=impulsora-industrial-monterrey-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78570","590034","2013-07-31T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-20T14:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T52-2011-200005","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-12T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","200005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088}]","CURVAS PARA EL GENERADOR DE VAPOR U -4 DE LA C.T. CARBON II","200005","true","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","118183","ocds-0ud2q6-LA-018TOQ001-T52-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","77525.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77525.7","200005",,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-11-03T12:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732334]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I59-2015-935622","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-11-17T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935622","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732334}]","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA”","935622","true","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","934487","ocds-0ud2q6-LA-018TOQ001-I59-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","75000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","935622",,"Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-02-28T19:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[INDUSTRIA FERAAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5388]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA FERAAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-feraal-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N3-2011-590483","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-feraal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-16T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CHAMARRAS DE MEZCLILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5388}]","CHAMARRAS DE MEZCLILLA PARA LAS CENTRALES DE LA GRPN","590483","true","Comisión Federal de Electricidad","2011-10-15T00:00:00.000Z","7783","ocds-0ud2q6-IA-018TOQ001-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73062","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA FERAAL, S.A DE C.V., id=industria-feraal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73062","590483","2011-08-16T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-07-12T19:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570037]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N48-2013-590042","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-22T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","MADERA TRATADA DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","MADERA TRATADA DIFERENTES MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570037}]","MADERA TRATADA DIFERENTES MEDIDAS","590042","true","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","422212","ocds-0ud2q6-IA-018TOQ001-N48-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","70400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70400","590042","2013-08-14T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
