"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[SEGURIDAD PRIVADA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-013-02&p_CveDep=29034&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección de Administración","29034001-013-02-29034001-013-02","[contract]","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","[seguridad-privada-de-aguascalientes-sa-de-cv]","services","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29034001",,,"Servicio de Vigilancia","open","institution","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","Dirección de Administración","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","29034001-013-02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29034001-013-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-013-02&p_CveDep=29034&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]",,"Servicio de Vigilancia","29034001-013-02",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES",,"29034001-013-02","ocds-0ud2q6-29034001-013-02",,,,"646133.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SEGURIDAD PRIVADA DE AGUASCALIENTES, S.A. DE C.V., id=seguridad-privada-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646133.84","29034001-013-02","2004-10-01T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-12-16T21:43:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[SCIMERICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348121]","[{address={countryName=México}, roles=supplier, name=SCIMERICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=scimericas-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","AA-901042986-N7-2013-1691188","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[scimericas-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2013-12-19T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","SISTEMA DE ANÁLISIS DE ACEITES","[{id=compranet-1620524637144}]","901042986","false","Expirado","SISTEMA DE ANÁLISIS DE ACEITES","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1691188","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348121}]","Aguascalientes","SISTEMA DE ANÁLISIS DE ACEITES","1691188",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2013-12-31T00:00:00.000Z","522982","ocds-0ud2q6-AA-901042986-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","606038.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SCIMERICAS, S.A. DE C.V., id=scimericas-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","606038.4","1691188","2013-12-20T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[VARIOS LICITANTES]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2903400100302-ABCDEF&p_CveDep=29034&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VARIOS LICITANTES, details={type=company}, id=varios-licitantes}]","Nacional","MXN","Dirección de Administración","29034001-003-02-2903400100302-ABCDEF","[contract]","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","[varios-licitantes]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Acervo Bibliográfico","[{id=compranet3-1620530467436}]","29034001",,,"Acervo Bibliográfico","open","institution","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","Dirección de Administración","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","2903400100302-ABCDEF","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2903400100302-ABCDEF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2903400100302-ABCDEF&p_CveDep=29034&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]",,"Acervo Bibliográfico","2903400100302-ABCDEF",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES",,"29034001-003-02","ocds-0ud2q6-29034001-003-02",,,,"545580",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VARIOS LICITANTES, id=varios-licitantes}]","universidad-tecnologica-del-norte-de-aguascalientes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545580","2903400100302-ABCDEF","2004-01-03T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-02-13T23:21:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[Sistemas Phoenix, S. de R. L.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364321]","[{identifier={legalName=Sistemas Phoenix, S. de R. L., scheme=RUPC, id=5908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Sistemas Phoenix, S. de R. L., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-phoenix-s-s-de-rl}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T1-2014-1691190","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[sistemas-phoenix-s-s-de-rl]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2014-02-24T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","[{id=compranet-1620524637144}]","901042986","false","Expirado","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1691190","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364321}]","Aguascalientes","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","1691190",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2014-04-28T00:00:00.000Z","549463","ocds-0ud2q6-LA-901042986-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","511875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Sistemas Phoenix, S. de R. L., id=sistemas-phoenix-s-s-de-rl}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","511875","1691190","2014-02-28T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-12-18T20:53:00.000Z","2015-12-23T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792487]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","IA-901042986-E11-2015-988754","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2015-12-23T10:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE 32 COMPUTADORA DE ESCRITORIO","[{id=compranet-1620524637144}]","901042986","false","Expirado","ADQUISICIÓN DE 32 COMPUTADORA DE ESCRITORIO","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","988754","MX-CPA","MXN",,"[{datePublished=2015-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792487}]","Aguascalientes","ADQUISICIÓN DE 32 COMPUTADORA DE ESCRITORIO","988754",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2015-12-31T00:00:00.000Z","971369","ocds-0ud2q6-IA-901042986-E11-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","507944.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507944.64","988754","2015-12-23T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-02-16T23:19:00.000Z","2016-03-11T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[CMAX TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803534]","[{identifier={legalName=CMAX TECNOLOGIA SA DE CV, scheme=RUPC, id=42086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CMAX TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cmax-tecnologia-sa-de-cv}]","Internacional bajo TLC","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-E1-2016-1087214","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[cmax-tecnologia-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2016-03-08T10:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE UN LABORATORIO DE ENTRENAMIENTO EN CNC CON AULA DE SIMULACION","[{id=compranet-1620524637144}]","901042986","false","Expirado","ADQUISICIÓN DE UN LABORATORIO DE ENTRENAMIENTO EN CNC CON AULA DE SIMULACION","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1087214","MX-CPA","MXN",,"[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803534}]","Aguascalientes","ADQUISICIÓN DE UN LABORATORIO DE ENTRENAMIENTO EN CNC CON AULA DE SIMULADOR","1087214",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2016-04-10T00:00:00.000Z","1001530","ocds-0ud2q6-LA-901042986-E1-2016","false","[{}]","01. Licitación Pública LAASSP","486650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CMAX TECNOLOGIA SA DE CV, id=cmax-tecnologia-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","486650","1087214","2016-03-18T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[SEGURIDAD PRIVADA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-004-02&p_CveDep=29034&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección de Administración","29034001-004-02-29034001-004-02","[contract]","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","[seguridad-privada-de-aguascalientes-sa-de-cv]","services","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29034001",,,"Servicio de Vigilancia","open","institution","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","Dirección de Administración","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","29034001-004-02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29034001-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-004-02&p_CveDep=29034&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]",,"Servicio de Vigilancia","29034001-004-02",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES",,"29034001-004-02","ocds-0ud2q6-29034001-004-02",,,,"465355.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SEGURIDAD PRIVADA DE AGUASCALIENTES, S.A. DE C.V., id=seguridad-privada-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465355.2","29034001-004-02","2004-03-03T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[ATIZAPAN AUTOS Y CAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-008-02-A&p_CveDep=29034&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ATIZAPAN AUTOS Y CAMIONES, S.A. DE C.V., details={type=company}, id=atizapan-autos-y-camiones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","29034001-008-02-29034001-008-02-A","[contract]","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","[atizapan-autos-y-camiones-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Furgoneta de 4 puertas y para 15 pasajeros","[{id=compranet3-1620530467436}]","29034001",,,"Furgoneta de 4 puertas y para 15 pasajeros","open","institution","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","Dirección de Administración","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","29034001-008-02-A","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29034001-008-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-008-02-A&p_CveDep=29034&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]",,"Furgoneta de 4 puertas y para 15 pasajeros","29034001-008-02-A",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES",,"29034001-008-02","ocds-0ud2q6-29034001-008-02",,,,"434489.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ATIZAPAN AUTOS Y CAMIONES, S.A. DE C.V., id=atizapan-autos-y-camiones-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434489.14","29034001-008-02-A","2004-07-05T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[MARÍA MAGDALENA TEJEDA MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-001-03&p_CveDep=29034&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARÍA MAGDALENA TEJEDA MARTÍNEZ, details={type=person}, id=maria-magdalena-tejeda-martinez}]","Nacional","MXN","Dirección de Administración","29034001-001-03-29034001-001-03","[contract]","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","[maria-magdalena-tejeda-martinez]","services","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Contratación de servicio de limpieza","[{id=compranet3-1620530467436}]","29034001",,,"Contratación de servicio de limpieza","open","institution","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","Dirección de Administración","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","29034001-001-03","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29034001-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-001-03&p_CveDep=29034&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Contratación de servicio de limpieza","29034001-001-03",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES",,"29034001-001-03","ocds-0ud2q6-29034001-001-03",,,,"379500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARÍA MAGDALENA TEJEDA MARTÍNEZ, id=maria-magdalena-tejeda-martinez}]","universidad-tecnologica-del-norte-de-aguascalientes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379500","29034001-001-03","2006-06-01T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-11-05T23:54:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325362]","[{identifier={legalName=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, scheme=RUPC, id=28730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T6-2013-492715","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[maquinaria-industrial-cabrera-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2013-11-28T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","Adquisición de Inyectora de pláticos Belken de 90 toneladas","[{id=compranet-1620524637144}]","901042986","false","Expirado","Adquisición de Inyectora de pláticos Belken de 90 toneladas","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","492715","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325362}]","Aguascalientes","ADQUISICIÓN DE UNA INYECTORA DE PLÁSTICOS DE 65 TONELADAS","492715",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2013-12-31T00:00:00.000Z","493579","ocds-0ud2q6-LA-901042986-T6-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","375244","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375244","492715","2013-12-10T00:00:00.000Z","true"
