"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-08-29T12:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941812]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-nacional-de-vigilancia-privada-sc}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-E7-2016-1244977","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[compania-nacional-de-vigilancia-privada-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2016-09-02T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","SERVICIOS DE VIGILANCIA","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1244977","MX-CPA","MXN","[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941812}]","SERVIVIO DE VIGILANCIA INSTALACIONES SHMA","1244977","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1140245","ocds-0ud2q6-IA-018TOQ933-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","404706.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, id=compania-nacional-de-vigilancia-privada-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","404706.96","1244977",,,"2016-09-05T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-03T18:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[CARLOS VAZQUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147986]","[{address={countryName=México}, roles=supplier, name=CARLOS VAZQUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-vazquez-hernandez}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N4-2012-378963","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[carlos-vazquez-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-08-14T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","CONTRATO DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","CONTRATO DE SERVICIOS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","378963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147986}]","Aplicación de pintura tunel acceo sala de maquinas CH Tingambato","378963","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","237090","ocds-0ud2q6-AA-018TOQ933-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","394893","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS VAZQUEZ HERNANDEZ, id=carlos-vazquez-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394893","378963",,"2012-09-14T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-22T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[JOSE MANUEL RODRIGUEZ VALDOVINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545783]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL RODRIGUEZ VALDOVINOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-rodriguez-valdovinos}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N7-2015-940679","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[jose-manuel-rodriguez-valdovinos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-05-06T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","SERVICIOS DE LIMPIEZA Y DESHIERBE ISTALACIONES S.H.M.A","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","SERVICIOS DE LIMPIEZA Y DESHIERBE ISTALACIONES S.H.M.A","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545783}]","SERVICIOS DE LIMPIEZA Y DESHIERBE INSTALACIONES SHMA","940679","true",,"Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","803656","ocds-0ud2q6-AA-018TOQ933-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL RODRIGUEZ VALDOVINOS, id=jose-manuel-rodriguez-valdovinos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385500","940679",,,,
"2019-01-24T01:17:46.000Z","2014-07-21T20:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[OSWUALDO HERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427338]","[{address={countryName=México}, roles=supplier, name=OSWUALDO HERNANDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oswualdo-hernandez-gomez}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-N11-2014-1146371","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[oswualdo-hernandez-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2014-08-05T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","SERVICIOS DE LIMPIEZA Y DESHIERBE","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","SERVICIOS DE LIMPIEZA Y DESHIERBE","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427338}]","SERVICIO DE LIMPIEZA Y DESHIERBE EN LAS INSTALCIONES DEL S.H.M.A.","1146371","true",,"Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","636964","ocds-0ud2q6-IA-018TOQ933-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","365000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSWUALDO HERNANDEZ GOMEZ, id=oswualdo-hernandez-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365000","1146371",,,,
"2019-01-24T01:18:06.000Z","2013-11-05T13:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[VICTORIA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324862]","[{address={countryName=México}, roles=supplier, name=VICTORIA CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-cruz-hernandez}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-N12-2013-1146383","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[victoria-cruz-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2013-11-15T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","BOMBA SUMERGIBLE","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","BOMBA SUMERGIBLE","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324862}]","BOMBA SUMERGIBLE","1146383","true",,"Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","492806","ocds-0ud2q6-IA-018TOQ933-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","351500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTORIA CRUZ HERNANDEZ, id=victoria-cruz-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351500","1146383",,,,
"2019-01-24T01:17:00.000Z","2016-03-22T16:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828932]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-nacional-de-vigilancia-privada-sc}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-E3-2016-1146370","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[compania-nacional-de-vigilancia-privada-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2016-03-28T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","SERVICIOS DE VIGILANCIA","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828932}]","SERVIVIO DE VIGILANCIA INSTALACIONES SHMA","1146370","true","Electrónica","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1026933","ocds-0ud2q6-AA-018TOQ933-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","285480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, id=compania-nacional-de-vigilancia-privada-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285480","1146370",,,,
"2019-01-24T01:18:06.000Z","2013-09-10T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299471]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N9-2013-1146393","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2013-09-20T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","FABRICACIÓN DE TAPAS CIEGAS PARA LAS UNIDADES 1 Y 2 DE LA CH TINGAMBATO","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","FABRICACIÓN DE TAPAS CIEGAS PARA LAS UNIDADES 1 Y 2 DE LA CH TINGAMBATO","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299471}]","FABRICACIÓN DE TAPAS CIEGAS","1146393","true",,"Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","454584","ocds-0ud2q6-AA-018TOQ933-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259600","1146393",,"2013-10-09T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-04T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148593]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N6-2012-378931","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-08-15T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","BANCO Y CARGADOR DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","BANCO Y CARGADOR DE BATERIAS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","378931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148593}]","BANCO DE BATERIAS","378931","true","Mixta","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","237830","ocds-0ud2q6-AA-018TOQ933-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210600","378931",,"2012-09-10T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-09-26T16:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[DISEÑE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963436]","[{identifier={legalName=DISEÑE INGENIERIA SA DE CV, scheme=RUPC, id=66178, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disene-ingenieria-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-E8-2016-1244991","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[disene-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2016-10-07T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","TRANSFORMADOR TRIFASICO 1000 KVA","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","TRANSFORMADOR TRIFASICO 1000 KVA","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1244991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963436}]","TRANSFORMADOR TRIFASICO","1244991","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1162328","ocds-0ud2q6-AA-018TOQ933-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","207011","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑE INGENIERIA SA DE CV, id=disene-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207011","1244991",,,,
"2019-01-24T01:17:24.000Z","2015-07-25T08:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[SALVADOR RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621113]","[{address={countryName=México}, roles=supplier, name=SALVADOR RUIZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-ruiz-perez}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N11-2015-940702","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[salvador-ruiz-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-08-07T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","DIAGNOSTICO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","DIAGNOSTICO AMBIENTAL","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621113}]","DIAGNÓSTICO AMBIENTAL","940702","true",,"Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","863602","ocds-0ud2q6-AA-018TOQ933-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204925",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR RUIZ PEREZ, id=salvador-ruiz-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204925","940702",,,,
"2019-01-24T01:17:24.000Z","2015-04-23T06:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546235]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N8-2015-940681","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-05-06T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","LAMPARAS AHORRADORAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","LAMPARAS AHORRADORAS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546235}]","LAMPARAS AHORRADORAS","940681","true",,"Comisión Federal de Electricidad","2015-06-18T00:00:00.000Z","804183","ocds-0ud2q6-AA-018TOQ933-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198900","940681",,,,
