"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.filedMxCnet","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220889]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N1-2013-291167","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-12-31T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CM 003/2013","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","CM 003/2013","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","291167","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220889}]","CM 003/2013 VIGILANCIA","291167",,"Presencial","Telecomunicaciones de México","2013-02-28T00:00:00.000Z","342501","ocds-0ud2q6-AA-009KCZ007-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","291167",,"true","true",
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32648]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]",,"MXN","Gerencia Estatal Puebla","AA-009KCZ007-N10-2011-32932","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2011-03-11T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","32932","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32648}]","MATERIALES Y UTILES DE OFICINA","32932",,,"Telecomunicaciones de México","2011-04-01T00:00:00.000Z","56914","ocds-0ud2q6-AA-009KCZ007-N10-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26","32932",,"true",,"2011-04-01T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-13T00:00:00.000Z","México","Gerencia Estatal de Oaxaca","TELECOMM",,"complete","[COMERCIALIZADORA OSIBEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DE LIMPIEZA CONTINGENCIA COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894940]","[{identifier={legalName=COMERCIALIZADORA OSIBEL SA DE CV, scheme=RUPC, id=42651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OSIBEL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA OSIBEL SA DE CV, scheme=RFC, verified=1, id=COS071113728}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-osibel-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Oaxaca","AA-009KCZ009-E8-2020-2380586","[contractTermination]","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","[comercializadora-osibel-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Édit Bautista Hernández","2020-05-13T10:00:00.000Z","edit-bautista-hernandez","contract","Gerencia Estatal de Oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA CONTINGENCIA COVID-19","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","009KCZ009","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA CONTINGENCIA COVID-19","direct","institution","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","Gerencia Estatal de Oaxaca","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","2380586","MX-CPA","MXN","ADQUISICION DE MATERIAL DE LIMPIEZA CONTINGENCIA COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2380586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894940}]","ADQUISICION DE MATERIAL DE LIMPIEZA CONTINGENCIA COVID-19","2380586","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2020-06-03T00:00:00.000Z","2166097","ocds-0ud2q6-AA-009KCZ009-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","127500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA OSIBEL SA DE CV, id=comercializadora-osibel-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127500","2380586","2020-10-01T10:39:00.000Z",,,
"2019-01-24T01:17:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Gerencia Estatal de Telecomm","TELECOMM",,"complete","[DEPOSITO ELECTRICO Y DISTRIBUCIONES DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849825]","[{identifier={legalName=DEPOSITO ELECTRICO Y DISTRIBUCIONES DE OAXACA SA DE CV, scheme=RUPC, id=211241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPOSITO ELECTRICO Y DISTRIBUCIONES DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deposito-electrico-y-distribuciones-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Telecomm","AA-009KCZ009-E9-2016-1086861","[contractTermination]","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","[deposito-electrico-y-distribuciones-de-oaxaca-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Antonio Ariel Sandoval Mendicuti","2016-04-26T17:30:00.000Z","antonio-ariel-sandoval-mendicuti","contract","Gerencia Estatal de Telecomm","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO Y HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]",,"009KCZ009","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO Y HERRAMIENTAS MENORES","direct","institution","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","Gerencia Estatal de Telecomm","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","1086861","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849825}]","MATERIAL ELECTRICO Y ELECTRONICO Y HERRAMIENTAS MENORES","1086861",,"Mixta","Telecomunicaciones de México","2016-06-08T00:00:00.000Z","1047301","ocds-0ud2q6-AA-009KCZ009-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","17114.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=DEPOSITO ELECTRICO Y DISTRIBUCIONES DE OAXACA SA DE CV, id=deposito-electrico-y-distribuciones-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17114.07","1086861","2016-04-22T13:16:00.000Z","true",,
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32836]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]",,"MXN","Gerencia Estatal Puebla","AA-009KCZ007-N12-2011-32915","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2011-03-11T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","32915","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32836}]","MATERIALES Y ÚTILES DE OFICINA","32915",,,"Telecomunicaciones de México","2011-04-01T00:00:00.000Z","56892","ocds-0ud2q6-AA-009KCZ007-N12-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15228.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15228.25","32915",,"true",,
"2019-01-24T01:17:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Gerencia Estatal de Telecomm","TELECOMM",,"complete","[ELECTRICA MEXICANA DE ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849825]","[{address={countryName=México}, roles=supplier, name=ELECTRICA MEXICANA DE ANTEQUERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=electrica-mexicana-de-antequera-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Telecomm","AA-009KCZ009-E9-2016-1086865","[contractTermination]","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","[electrica-mexicana-de-antequera-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Antonio Ariel Sandoval Mendicuti","2016-04-26T17:30:00.000Z","antonio-ariel-sandoval-mendicuti","contract","Gerencia Estatal de Telecomm","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO Y HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]",,"009KCZ009","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO Y HERRAMIENTAS MENORES","direct","institution","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","Gerencia Estatal de Telecomm","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","1086865","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849825}]","MATERIAL ELECTRICO Y ELECTRONICO Y HERRAMIENTAS MENORES","1086865",,"Mixta","Telecomunicaciones de México","2016-06-07T00:00:00.000Z","1047301","ocds-0ud2q6-AA-009KCZ009-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","9154.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ELECTRICA MEXICANA DE ANTEQUERA, S.A. DE C.V., id=electrica-mexicana-de-antequera-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9154.74","1086865","2016-04-22T13:16:00.000Z","true",,
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31817]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]",,"MXN","Gerencia Estatal Puebla","AA-009KCZ007-N13-2011-32898","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2011-03-11T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","32898","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31817}]","Materiales y útiles de oficina","32898",,,"Telecomunicaciones de México","2011-04-01T00:00:00.000Z","34923","ocds-0ud2q6-AA-009KCZ007-N13-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8844.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8844.3","32898",,"true",,
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[RACIEL MUÑOZ MORALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357404]","[{address={countryName=México}, roles=supplier, name=RACIEL MUÑOZ MORALES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=raciel-munoz-morales}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N13-2013-464138","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[raciel-munoz-morales]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2013-02-25T00:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CAD 002/2012","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","CAD 002/2012","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","464138","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357404}]","CAD RACIEL MUÑOZ MORALES","464138",,"Presencial","Telecomunicaciones de México","2013-03-15T00:00:00.000Z","539609","ocds-0ud2q6-AA-009KCZ007-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RACIEL MUÑOZ MORALES, id=raciel-munoz-morales}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.2","464138",,"true",,
"2021-05-22T13:35:24.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-10T00:00:00.000Z","México","Gerencia Estatal de Oaxaca","TELECOMM",,"complete","[COMERCIALIZADORA OSIBEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL PARA ATENDER LA CONTINGENCIA POR COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894991]","[{identifier={legalName=COMERCIALIZADORA OSIBEL SA DE CV, scheme=RUPC, id=42651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OSIBEL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA OSIBEL SA DE CV, scheme=RFC, verified=1, id=COS071113728}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-osibel-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Oaxaca","AA-009KCZ009-E9-2020-2381028","[contractTermination]","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","[comercializadora-osibel-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Édit Bautista Hernández","2020-07-10T10:00:00.000Z","edit-bautista-hernandez","contract","Gerencia Estatal de Oaxaca","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","009KCZ009","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","Gerencia Estatal de Oaxaca","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","2381028","MX-CPA","MXN","ADQUISICION DE MATERIAL PARA ATENDER LA CONTINGENCIA POR COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894991}]","ADQUISICION DE MATERIAL PARA ATENDER LA CONTINGENCIA POR COVID-19","2381028","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-05-21T00:00:00.000Z","2166151","ocds-0ud2q6-AA-009KCZ009-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","56260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA OSIBEL SA DE CV, id=comercializadora-osibel-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56260","2381028","2020-10-01T13:16:00.000Z",,,
"2021-05-22T13:35:24.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-10T00:00:00.000Z","México","Gerencia Estatal de Oaxaca","TELECOMM",,"complete","[INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL PARA ATENDER LA CONTINGENCIA POR COVID-19.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894991]","[{identifier={legalName=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, scheme=RUPC, id=610368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, additionalIdentifiers={legalName=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, scheme=RFC, verified=1, id=IIS1611165E4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovation-in-solutions-and-services-group-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Oaxaca","AA-009KCZ009-E9-2020-2380708","[contractTermination]","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","[innovation-in-solutions-and-services-group-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Édit Bautista Hernández","2020-07-10T10:00:00.000Z","edit-bautista-hernandez","contract","Gerencia Estatal de Oaxaca","unidad-compradora","ADQUISICION DE MATERIAL PARA ATENDER LA CONTINGENCIA POR COVID-19.","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","009KCZ009","false","Expirado","ADQUISICION DE MATERIAL PARA ATENDER LA CONTINGENCIA POR COVID-19.","direct","institution","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","Gerencia Estatal de Oaxaca","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","2380708","MX-CPA","MXN","ADQUISICION DE MATERIAL PARA ATENDER LA CONTINGENCIA POR COVID-19.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2380708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894991}]","ADQUISICION DE MATERIAL PARA ATENDER LA CONTINGENCIA POR COVID-19","2380708","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-05-21T00:00:00.000Z","2166151","ocds-0ud2q6-AA-009KCZ009-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","35261.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, id=innovation-in-solutions-and-services-group-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35261.26","2380708","2020-10-01T13:16:00.000Z",,,
