"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70529]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70529-70529","[contract]","director-de-administracion-hospital-juarez-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv, degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70529}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70529","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70529","ocds-0ud2q6-70529","32722.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32722.5","70529"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V., HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70536]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70536-70536","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedor-terapeutico-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70536}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70536","HOSPITAL JUÁREZ DE MÉXICO","2007-05-28T00:00:00.000Z","70536","ocds-0ud2q6-70536","4623","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4623","70536"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A DE C.V, EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530]","[{roles=supplier, name=PEGO S.A DE C.V, details={type=company}, id=pego-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=equipos-medicos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70530-70530","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pego-sa-de-cv, equipos-medicos-quirurgicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70530","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70530","ocds-0ud2q6-70530","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A DE C.V, id=pego-sa-de-cv}, {name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., id=equipos-medicos-quirurgicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","70530"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., JUSTESA IMAGEN MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70466]","[{roles=supplier, name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {roles=supplier, name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., details={type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70466-70466","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-nacionalde-material-de-curacion-sa-de-cv, justesa-imagen-mexicana-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70466}]","SUSTANCIAS QUIMICAS","70466","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70466","ocds-0ud2q6-70466","29040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., id=justesa-imagen-mexicana-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29040","70466",
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DACASA GOMEZ RAMON, FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70469]","[{roles=supplier, name=DACASA GOMEZ RAMON, details={type=person}, id=dacasa-gomez-ramon}, {roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70469-70469","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dacasa-gomez-ramon, farmacos-especializados-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70469}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70469","HOSPITAL JUÁREZ DE MÉXICO","2007-05-30T00:00:00.000Z","70469","ocds-0ud2q6-70469","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DACASA GOMEZ RAMON, id=dacasa-gomez-ramon}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","70469",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70478]","[{roles=supplier, name=SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, details={type=company}, id=siemens-medical-solitions-diagnostics-s-de-rl-de-cv}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70478-70478","[contract]","director-de-administracion-hospital-juarez-de-mexico","[siemens-medical-solitions-diagnostics-s-de-rl-de-cv, surtidora-alevi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70478}]","MATERIALES Y UTILES DE OFICINA","70478","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70478","ocds-0ud2q6-70478","9196.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, id=siemens-medical-solitions-diagnostics-s-de-rl-de-cv}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9196.64","70478",
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DACASA GOMEZ RAMON, GERSALVA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70470]","[{roles=supplier, name=DACASA GOMEZ RAMON, details={type=person}, id=dacasa-gomez-ramon}, {roles=supplier, name=GERSALVA COMERCIAL S.A. DE C.V., details={type=company}, id=gersalva-comercial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70470-70470","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dacasa-gomez-ramon, gersalva-comercial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70470}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70470","HOSPITAL JUÁREZ DE MÉXICO","2007-05-30T00:00:00.000Z","70470","ocds-0ud2q6-70470","675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DACASA GOMEZ RAMON, id=dacasa-gomez-ramon}, {name=GERSALVA COMERCIAL S.A. DE C.V., id=gersalva-comercial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","675","70470",
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[AVENSA S.A. DE C.V., RAPPYD S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70111]","[{roles=supplier, name=AVENSA S.A. DE C.V., details={type=company}, id=avensa-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. C.V, details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70111-70111","[contract]","director-de-administracion-hospital-juarez-de-mexico","[avensa-sa-de-cv, rappyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70111}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70111","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70111","ocds-0ud2q6-70111","10468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVENSA S.A. DE C.V., id=avensa-sa-de-cv}, {name=RAPPYD S.A. C.V, id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10468","70111",
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[AVENSA S.A. DE C.V., INDUSTRIAS PLASTICAS MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70112]","[{roles=supplier, name=AVENSA S.A. DE C.V., details={type=company}, id=avensa-sa-de-cv}, {roles=supplier, name=INDUSTRIAS PLASTICAS MEDICAS S.A. DE C.V., details={type=company}, id=industrias-plasticas-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70112-70112","[contract]","director-de-administracion-hospital-juarez-de-mexico","[avensa-sa-de-cv, industrias-plasticas-medicas-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70112}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70112","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70112","ocds-0ud2q6-70112","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVENSA S.A. DE C.V., id=avensa-sa-de-cv}, {name=INDUSTRIAS PLASTICAS MEDICAS S.A. DE C.V., id=industrias-plasticas-medicas-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","70112",
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUMED S.A DE C.V, CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70113]","[{roles=supplier, name=PRODUMED S.A DE C.V, details={type=company}, id=produmed-sa-de-cv}, {roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70113-70113","[contract]","director-de-administracion-hospital-juarez-de-mexico","[produmed-sa-de-cv, corporacion-armo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70113}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70113","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70113","ocds-0ud2q6-70113","3300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUMED S.A DE C.V, id=produmed-sa-de-cv}, {name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","70113",
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDTRONIC S.A. DE C.V., TECNICA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70114]","[{roles=supplier, name=MEDTRONIC S.A. DE C.V., details={type=company}, id=medtronic-sa-de-cv}, {roles=supplier, name=TECNICA MEDICAL S.A. DE C.V., details={type=company}, id=tecnica-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70114-70114","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medtronic-sa-de-cv, tecnica-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70114}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70114","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70114","ocds-0ud2q6-70114","4025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S.A. DE C.V., id=medtronic-sa-de-cv}, {name=TECNICA MEDICAL S.A. DE C.V., id=tecnica-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4025","70114",
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SAY QUIMICA MEDICA S.A DE C.V, COMERCIALIZADORA LORAZU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70116]","[{roles=supplier, name=SAY QUIMICA MEDICA S.A DE C.V, details={type=company}, id=say-quimica-medica-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA LORAZU S.A. DE C.V., details={type=company}, id=comercializadora-lorazu-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70116-70116","[contract]","director-de-administracion-hospital-juarez-de-mexico","[say-quimica-medica-sa-de-cv, comercializadora-lorazu-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70116}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70116","HOSPITAL JUÁREZ DE MÉXICO","2007-01-14T00:00:00.000Z","70116","ocds-0ud2q6-70116","9560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAY QUIMICA MEDICA S.A DE C.V, id=say-quimica-medica-sa-de-cv}, {name=COMERCIALIZADORA LORAZU S.A. DE C.V., id=comercializadora-lorazu-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9560","70116","true"
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., ARMENTA MEZA RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70117]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=ARMENTA MEZA RAUL, details={type=person}, id=armenta-meza-raul}]","MXN","DIRECTOR DE ADMINISTRACION","70117-70117","[contract]","director-de-administracion-hospital-juarez-de-mexico","[suministros-medicos-del-centro-sa-de-cv, armenta-meza-raul]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70117}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70117","HOSPITAL JUÁREZ DE MÉXICO","2007-01-14T00:00:00.000Z","70117","ocds-0ud2q6-70117","14200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=ARMENTA MEZA RAUL, id=armenta-meza-raul}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14200","70117",
