"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-24T22:37:00.000Z","2012-08-06T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[JUAN PEÑA IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142550]","[{address={countryName=México}, roles=supplier, name=JUAN PEÑA IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-pena-ibarra}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N2-2012-162624","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[juan-pena-ibarra]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-07-27T15:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construcción de alumbrado público","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construcción de alumbrado público","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","162624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142550}]","Baja California Sur","Construcción de alumbrado público en la colonia Francisco villa","162624","true","Presencial","Presidencia Municipal de La Paz","2012-10-15T00:00:00.000Z","228912","ocds-0ud2q6-IO-803003995-N2-2012","false","[{amount={amount=445000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","908192.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=JUAN PEÑA IBARRA, id=juan-pena-ibarra}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","908192.73","162624"
"2019-01-24T01:18:06.000Z","2013-10-10T13:10:00.000Z","2013-10-25T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[SUDCALIFORNIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312833]","[{address={countryName=México}, roles=supplier, name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sudcalifornia-construcciones-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N5-2013-441426","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[sudcalifornia-construcciones-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-10-18T11:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA EL CARDONAL, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA EL CARDONAL, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","441426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312833}]","Baja California Sur","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA EL CARDONAL, EN LA CIUDAD DE LA","441426","true","Presencial","Presidencia Municipal de La Paz","2013-12-29T00:00:00.000Z","470679","ocds-0ud2q6-IO-803003995-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","891340.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, id=sudcalifornia-construcciones-sa-de-cv}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","891340.23","441426"
"2019-01-24T01:18:06.000Z","2013-10-13T14:16:00.000Z","2013-10-29T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[JUAN PEÑA IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313791]","[{address={countryName=México}, roles=supplier, name=JUAN PEÑA IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-pena-ibarra}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N10-2013-441276","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[juan-pena-ibarra]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-10-22T14:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA AGUSTIN OLACHEA, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","CONSTRUCCION DE ALUMBRADO PUBLICO EN LA COLONIA AGUSTIN OLACHEA, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","441276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313791}]","Baja California Sur","CONSTRUCCION DE ALUMBRADO PÚBLICO EN LA COLONIA AGUSTIN OLACHEAEN LA PAZ B.C.S","441276","true","Presencial","Presidencia Municipal de La Paz","2013-12-31T00:00:00.000Z","477003","ocds-0ud2q6-IO-803003995-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1343769.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=JUAN PEÑA IBARRA, id=juan-pena-ibarra}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1343769.78","441276"
"2019-11-08T17:40:02.000Z","2012-10-14T14:25:00.000Z","2012-10-23T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[---]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170374]","[{address={countryName=México}, roles=supplier, name=---, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N11-2012-240407","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-10-18T10:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construccion de alumbrado publico en la Col. Guelatao.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construccion de alumbrado publico en la Col. Guelatao.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","240407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170374}]","Baja California Sur","Construccion de alumbrado publico en vialidades de la Col. Guelatao.","240407","true","Presencial","Presidencia Municipal de La Paz","2012-12-01T00:00:00.000Z","269279","ocds-0ud2q6-IO-803003995-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","401193.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=---, id=}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","401193.65","240407"
"2019-01-24T01:18:06.000Z","2013-12-03T10:43:00.000Z",,"Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[ICE CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342897]","[{identifier={legalName=ICE CONSTRUCTORA SA DE CV, scheme=RUPC, id=238207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-constructora-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N17-2013-439659","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[ice-constructora-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-12-04T11:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","MEJORAMIENTO DE COMANDANCIA DE SEGURIDAD PUBLICA, OFICINAS DE TRANSITO MUNICIPAL, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ,B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","MEJORAMIENTO DE COMANDANCIA DE SEGURIDAD PUBLICA, OFICINAS DE TRANSITO MUNICIPAL, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ,B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","439659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342897}]","Baja California Sur","MEJORAMIENTO DE COMANDANCIA DE SEGURIDAD PUBLICA, OFICINAS DE TRANSITO MUNICIPAL","439659","true","Presencial","Presidencia Municipal de La Paz","2013-12-31T00:00:00.000Z","513125","ocds-0ud2q6-IO-803003995-N17-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","527011.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=ICE CONSTRUCTORA SA DE CV, id=ice-constructora-sa-de-cv}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","527011.55","439659"
"2019-01-24T01:18:06.000Z","2013-12-03T11:22:00.000Z","2013-12-09T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[SANDRA MORALES HIRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342932]","[{address={countryName=México}, roles=supplier, name=SANDRA MORALES HIRALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandra-morales-hirales}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N19-2013-439197","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[sandra-morales-hirales]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-12-04T13:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","MEJORAMIENTO DE COMANDANCIA GENERAL EN LA COLONIA LOS OLIVOS, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","MEJORAMIENTO DE COMANDANCIA GENERAL EN LA COLONIA LOS OLIVOS, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","439197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342932}]","Baja California Sur","""MEJORAMIENTO DE COMANDANCIA GENERAL EN LA COLONIA LOS OLIVOS","439197","true","Presencial","Presidencia Municipal de La Paz","2013-12-31T00:00:00.000Z","513407","ocds-0ud2q6-IO-803003995-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","384077.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=SANDRA MORALES HIRALES, id=sandra-morales-hirales}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384077.78","439197"
"2019-01-24T01:18:06.000Z","2013-12-03T11:30:00.000Z","2013-12-09T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[JESUS ANTONIO GOMEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343021]","[{address={countryName=México}, roles=supplier, name=JESUS ANTONIO GOMEZ MONTOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-antonio-gomez-montoya}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N20-2013-439353","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[jesus-antonio-gomez-montoya]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-12-04T14:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","MEJORAMIENTO DE COMANDANCIA GENERAL EN LA COLONIA 20 DE NOVIEMBRE, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","MEJORAMIENTO DE COMANDANCIA GENERAL EN LA COLONIA 20 DE NOVIEMBRE, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","439353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343021}]","Baja California Sur","MEJORAMIENTO DE COMANDANCIA GENERAL EN LA COLONIA 20 DE NOVIEMBRE","439353","true","Presencial","Presidencia Municipal de La Paz","2013-12-31T00:00:00.000Z","513452","ocds-0ud2q6-IO-803003995-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","491513.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=JESUS ANTONIO GOMEZ MONTOYA, id=jesus-antonio-gomez-montoya}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","491513.44","439353"
"2019-11-08T17:40:02.000Z","2012-07-25T10:50:00.000Z","2012-08-09T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[GRUPO P CM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142437]","[{address={countryName=México}, roles=supplier, name=GRUPO P CM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-p-cm-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N3-2012-239286","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[grupo-p-cm-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-07-30T11:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construccion de alumbrado público en escalinata de la colonia Navarro Rubio","[{id=compranet-1620524637144}]","803003995","La Paz","false","Terminado","Construccion de alumbrado público en escalinata de la colonia Navarro Rubio","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","239286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142437}]","Baja California Sur","construccion de alumbrado publico en escalinata colonia navarro rubio","239286","true","Presencial","Presidencia Municipal de La Paz","2012-09-21T00:00:00.000Z","228614","ocds-0ud2q6-IO-803003995-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","151269.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=GRUPO P CM SA DE CV, id=grupo-p-cm-sa-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","151269.11","239286"
"2019-11-08T17:40:02.000Z","2012-07-26T09:10:00.000Z","2012-08-06T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[PRODEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142552]","[{address={countryName=México}, roles=supplier, name=PRODEVISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prodevisa-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N4-2012-162730","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[prodevisa-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-07-30T13:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construcción de alumbrado público en vialidades","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construcción de alumbrado público en vialidades","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","162730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142552}]","Baja California Sur","construccion de alumbrado publico en vialidades de la colonia el cardonal","162730","true","Presencial","Presidencia Municipal de La Paz","2012-10-15T00:00:00.000Z","228921","ocds-0ud2q6-IO-803003995-N4-2012","false","[{amount={amount=430224, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","774237.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=PRODEVISA, S.A. DE C.V., id=prodevisa-sa-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","774237.38","162730"
"2019-11-08T17:40:02.000Z","2012-08-23T19:06:00.000Z","2012-09-05T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[Francisco José Escalante García]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154977]","[{address={countryName=México}, roles=supplier, name=Francisco José Escalante García, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-jose-escalante-garcia}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N6-2012-178849","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[francisco-jose-escalante-garcia]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-08-29T09:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO SANTA FE","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO SANTA FE","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","178849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154977}]","Baja California Sur","construccion de CDC colonia Santa Fe","178849","true","Presencial","Presidencia Municipal de La Paz","2012-11-19T00:00:00.000Z","247059","ocds-0ud2q6-IO-803003995-N6-2012","false","[{amount={amount=637891, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1012453.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=Francisco José Escalante García, id=francisco-jose-escalante-garcia}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1012453.86","178849"
