"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN08018&p_CveDep=00637&p_CveUni=112&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-018-03-LPN08018","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Equipo Médico de diversas Especialidades para las Unidades Médicas en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisición de Equipo Médico de diversas Especialidades para las Unidades Médicas en el Estado de Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN08018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN08018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN08018&p_CveDep=00637&p_CveUni=112&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo Médico de diversas Especialidades para las Unidades Médicas en el Estado de Tamaulipas","LPN08018","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-018-03","ocds-0ud2q6-00637112-018-03","250843.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250843.75","LPN08018"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/044&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/044","[contract]","direccion-de-equipamiento-secretaria-de-salud","[viamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/044&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/044","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","68436.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68436.98","DGDIF/DE/044"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201213/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201213/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[viamed-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201213/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201213/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201213/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201213/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","115600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115600","LPI-71201213/2005"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712020-07/2003-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-020-03-LPI712020-07/2003-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[viamed-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","EQUIPO INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9010","EQUIPO INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712020-07/2003-76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712020-07/2003-76-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712020-07/2003-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","EQUIPO INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712020-07/2003-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-03","ocds-0ud2q6-00009010-020-03","30835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30835","LPI712020-07/2003-76"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260053&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-025-05-D260053","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[viamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D260053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D260053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260053&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","D260053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-025-05","ocds-0ud2q6-00641243-025-05","103755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103755","D260053"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D190115&p_CveDep=00641&p_CveUni=243&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-030-05-D190115","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[viamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D190115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D190115&p_CveDep=00641&p_CveUni=243&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","D190115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-030-05","ocds-0ud2q6-00641243-030-05","1200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200","D190115"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-070&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-070","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[viamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-070&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","13800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13800","C6-070"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65136&p_CveDep=00641&p_CveUni=191&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-057-06-D65136","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[viamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA EL HOSPITAL DE GINECO-PEDIATRIA NO. 71 DE VERACRUZ, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA EL HOSPITAL DE GINECO-PEDIATRIA NO. 71 DE VERACRUZ, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D65136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65136&p_CveDep=00641&p_CveUni=191&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA EL HOSPITAL DE GINECO-PEDIATRIA NO. 71 DE VERACRUZ, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","D65136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-057-06","ocds-0ud2q6-00641191-057-06","95910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95910","D65136"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Hospital de Especialidades del CMN Siglo XXI","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HE00204&p_CveDep=00641&p_CveUni=275&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Siglo XXI","00641275-001-04-HE00204","[contract]","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[viamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Siglo XXI","unidad-compradora","BIENES DE INVERSIÓN ( APARATOS E INSTRUMENTAL DE LABORATORIO Y MÉDICO ) Y MOBILIARIO ADMINISTRATIVO, MÉDICO Y DE COCINA Y COMEDOR.","[{id=compranet3-1620530467436}]","641275","BIENES DE INVERSIÓN ( APARATOS E INSTRUMENTAL DE LABORATORIO Y MÉDICO ) Y MOBILIARIO ADMINISTRATIVO, MÉDICO Y DE COCINA Y COMEDOR.","open","institution","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Siglo XXI","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","HE00204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HE00204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HE00204&p_CveDep=00641&p_CveUni=275&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","BIENES DE INVERSIÓN ( APARATOS E INSTRUMENTAL DE LABORATORIO Y MÉDICO ) Y MOBILIARIO ADMINISTRATIVO, MÉDICO Y DE COCINA Y COMEDOR.","HE00204","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641275-001-04","ocds-0ud2q6-00641275-001-04","23856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23856","HE00204"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI5128&p_CveDep=00641&p_CveUni=237&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-027-05-BI5128","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[viamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Mobiliario y Equipo Medico","[{id=compranet3-1620530467436}]","641237","Mobiliario y Equipo Medico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","BI5128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI5128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI5128&p_CveDep=00641&p_CveUni=237&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo Medico","BI5128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-027-05","ocds-0ud2q6-00641237-027-05","29085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29085","BI5128"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI479&p_CveDep=00641&p_CveUni=320&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-006-08-8BI479","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[viamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO MEDICO DE OPTICA Y OFTALMOLOGIA","[{id=compranet3-1620530467436}]","641320","EQUIPO MEDICO DE OPTICA Y OFTALMOLOGIA","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","8BI479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8BI479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI479&p_CveDep=00641&p_CveUni=320&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO DE OPTICA Y OFTALMOLOGIA","8BI479","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-006-08","ocds-0ud2q6-00641320-006-08","1493500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493500","8BI479"
