"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COMERCIALIZADORA BANQUETES Y SERVICIOS RICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010892000]","[{roles=supplier, name=COMERCIALIZADORA BANQUETES Y SERVICIOS RICO S.A. DE C.V., details={type=company}, id=comercializadora-banquetes-y-servicios-rico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412441010892000-411412441010892000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[comercializadora-banquetes-y-servicios-rico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO PARA LA ENTREGA DEL PREMIO NACIONAL DE ANTIGUEDAD (PNA) Y SISTEMA DE ESTIMULOS Y RECOMPENSAS CIVILES (SERC) PARA LAS Y LOS TRABAJADORES DEL SINDICATO NACIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO PARA LA ENTREGA DEL PREMIO NACIONAL DE ANTIGUEDAD (PNA) Y SISTEMA DE ESTIMULOS Y RECOMPENSAS CIVILES (SERC) PARA LAS Y LOS TRABAJADORES DEL SINDICATO NACIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412441010892000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412441010892000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010892000}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO PARA LA ENTREGA DEL PREMIO NACIONAL DE ANTIGUEDAD (PNA) Y SISTEMA DE ESTIMULOS Y RECOMPENSAS CIVILES (SERC) PARA LAS Y LOS TRABAJADORES DEL SINDICATO NACIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL.","411412441010892000","SECRETARÍA DE DESARROLLO SOCIAL","2014-11-14T00:00:00.000Z","411412441010892000","ocds-0ud2q6-411412441010892000","1886817.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANQUETES Y SERVICIOS RICO S.A. DE C.V., id=comercializadora-banquetes-y-servicios-rico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1886817.33","411412441010892000"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COMERCIALIZADORA ORDENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412272010932030]","[{roles=supplier, name=COMERCIALIZADORA ORDENA S.A. DE C.V., details={type=company}, id=comercializadora-ordena-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412272010932030-411412272010932030","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[comercializadora-ordena-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS Y VESTUARIO DE EQUIPOS DE PROTECCIÓN PERSONAL ESTABLECIDO POR LA COMISIÓN CENTRAL DE SEGURIDAD HIGIENE Y MEDIO AMBIENTE EN EL TRABAJO PARA PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL DEL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","PRENDAS Y VESTUARIO DE EQUIPOS DE PROTECCIÓN PERSONAL ESTABLECIDO POR LA COMISIÓN CENTRAL DE SEGURIDAD HIGIENE Y MEDIO AMBIENTE EN EL TRABAJO PARA PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL DEL EJERCICIO FISCAL 2014","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412272010932030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412272010932030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412272010932030}]","PRENDAS Y VESTUARIO DE EQUIPOS DE PROTECCIÓN PERSONAL ESTABLECIDO POR LA COMISIÓN CENTRAL DE SEGURIDAD HIGIENE Y MEDIO AMBIENTE EN EL TRABAJO PARA PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL DEL EJERCICIO FISCAL 2014","411412272010932030","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411412272010932030","ocds-0ud2q6-411412272010932030","1724035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ORDENA S.A. DE C.V., id=comercializadora-ordena-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724035","411412272010932030"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COMUNICADORA DE TRANSPORTES HORIZONTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/ABIERTO/411/412/3206/023/10]","[{roles=supplier, name=COMUNICADORA DE TRANSPORTES HORIZONTE S.A. DE C.V., details={type=company}, id=comunicadora-de-transportes-horizonte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","CONTRATO/ABIERTO/411/412/3206/023/10-CONTRATO/ABIERTO/411/412/3206/023/10","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[comunicadora-de-transportes-horizonte-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE TRANSPORTE TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SEDESOL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE TRANSPORTE TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SEDESOL","open","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","CONTRATO/ABIERTO/411/412/3206/023/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/ABIERTO/411/412/3206/023/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/ABIERTO/411/412/3206/023/10}]","PRESTACIÓN DE SERVICIO DE TRANSPORTE TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SEDESOL","CONTRATO/ABIERTO/411/412/3206/023/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","CONTRATO/ABIERTO/411/412/3206/023/10","ocds-0ud2q6-CONTRATO/ABIERTO/411/412/3206/023/10","1581240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICADORA DE TRANSPORTES HORIZONTE S.A. DE C.V., id=comunicadora-de-transportes-horizonte-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1581240","CONTRATO/ABIERTO/411/412/3206/023/10"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/PLURIANUAL]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","CONTRATO/PLURIANUAL-CONTRATO/PLURIANUAL","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DESAYUNOS ESCOLARES (BOX-LUNCH) PARA LOS ALUMNOS DE LA ESCUELA PRIMARIA MONTES AZULES","[{id=pot-1620519810584}]","SUMINISTRO DE DESAYUNOS ESCOLARES (BOX-LUNCH) PARA LOS ALUMNOS DE LA ESCUELA PRIMARIA MONTES AZULES","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","CONTRATO/PLURIANUAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/PLURIANUAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/PLURIANUAL}]","SUMINISTRO DE DESAYUNOS ESCOLARES (BOX-LUNCH) PARA LOS ALUMNOS DE LA ESCUELA PRIMARIA MONTES AZULES","CONTRATO/PLURIANUAL","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-06T00:00:00.000Z","CONTRATO/PLURIANUAL","ocds-0ud2q6-CONTRATO/PLURIANUAL","1506732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1506732","CONTRATO/PLURIANUAL"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41141215401512020]","[{roles=supplier, name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","41141215401512020-41141215401512020","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA DESARROLLO DE ACTIVIDADES DE FIN DE CURSOS DE LA ESCUELA PRIMARIA MONTES AZULES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA DESARROLLO DE ACTIVIDADES DE FIN DE CURSOS DE LA ESCUELA PRIMARIA MONTES AZULES","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","41141215401512020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41141215401512020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41141215401512020}]","SERVICIO INTEGRAL PARA DESARROLLO DE ACTIVIDADES DE FIN DE CURSOS DE LA ESCUELA PRIMARIA MONTES AZULES","41141215401512020","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-16T00:00:00.000Z","41141215401512020","ocds-0ud2q6-41141215401512020","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","41141215401512020"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD AUTÓNOMA DEL ESTADO DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412334010472000]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-del-estado-de-nuevo-leon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412334010472000-411412334010472000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[universidad-autonoma-del-estado-de-nuevo-leon]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN Y CERTIFICACIÓN EN LÍNEA DE CAPACIDADES PROFESIONALES CON FINES DE PERMANENCIA PARA SERVIDORES PÚBLICOS DE CARRERAS TITULARES","[{id=pot-1620519810584}]","CAPACITACIÓN Y CERTIFICACIÓN EN LÍNEA DE CAPACIDADES PROFESIONALES CON FINES DE PERMANENCIA PARA SERVIDORES PÚBLICOS DE CARRERAS TITULARES","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412334010472000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412334010472000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412334010472000}]","CAPACITACIÓN Y CERTIFICACIÓN EN LÍNEA DE CAPACIDADES PROFESIONALES CON FINES DE PERMANENCIA PARA SERVIDORES PÚBLICOS DE CARRERAS TITULARES","411412334010472000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411412334010472000","ocds-0ud2q6-411412334010472000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE NUEVO LEÓN, id=universidad-autonoma-del-estado-de-nuevo-leon}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411412334010472000"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441012672000]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412441012672000-411412441012672000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ENTREGA DE 1 500 BOLETOS PARA EL CONCIERTO NAVIDEÑO QUE OFRECERÁ LA ORQUESTA SINFÓNICA DE MINERÍA EN EL AUDITORIO NACIONAL 1 000 BOLETOS EN SECCIÓN PREFERENTE Y 500 BOLETOS EN SECCIÓN (LUNETA)","[{id=pot-1620519810584}]","LA ENTREGA DE 1 500 BOLETOS PARA EL CONCIERTO NAVIDEÑO QUE OFRECERÁ LA ORQUESTA SINFÓNICA DE MINERÍA EN EL AUDITORIO NACIONAL 1 000 BOLETOS EN SECCIÓN PREFERENTE Y 500 BOLETOS EN SECCIÓN (LUNETA)","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412441012672000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412441012672000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441012672000}]","LA ENTREGA DE 1 500 BOLETOS PARA EL CONCIERTO NAVIDEÑO QUE OFRECERÁ LA ORQUESTA SINFÓNICA DE MINERÍA EN EL AUDITORIO NACIONAL 1 000 BOLETOS EN SECCIÓN PREFERENTE Y 500 BOLETOS EN SECCIÓN (LUNETA)","411412441012672000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411412441012672000","ocds-0ud2q6-411412441012672000","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","411412441012672000"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PROCESAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-012/07]","[{roles=supplier, name=PROCESAR SA DE CV, details={type=company}, id=procesar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","412-012/07-412-012/07","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[procesar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO","[{id=pot-1620519810584}]","ARCHIVO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","412-012/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-412-012/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-012/07}]","ARCHIVO","412-012/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","412-012/07","ocds-0ud2q6-412-012/07","807300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESAR SA DE CV, id=procesar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","807300","412-012/07"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-4123-CV-02]","[{roles=supplier, name=CONALEP, details={type=company}, id=conalep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-4123-CV-02-2007-4123-CV-02","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[conalep]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-4123-CV-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-4123-CV-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-4123-CV-02}]","CAPACITACIÓN","2007-4123-CV-02","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-20T00:00:00.000Z","2007-4123-CV-02","ocds-0ud2q6-2007-4123-CV-02","701400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP, id=conalep}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","701400","2007-4123-CV-02"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONvenio]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","CONvenio-CONvenio","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[instituto-politecnico-nacional]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INDUCCION AL SECTOR DESARROLLO SOCIAL 2 PERIODO","[{id=pot-1620519810584}]","INDUCCION AL SECTOR DESARROLLO SOCIAL 2 PERIODO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","CONvenio","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONvenio-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONvenio}]","INDUCCION AL SECTOR DESARROLLO SOCIAL 2 PERIODO","CONvenio","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-03T00:00:00.000Z","CONvenio","ocds-0ud2q6-CONvenio","593025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593025","CONvenio"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[AD ORBITUM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4114124410101302000]","[{roles=supplier, name=AD ORBITUM S.A. DE C.V, details={type=company}, id=ad-orbitum-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","4114124410101302000-4114124410101302000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[ad-orbitum-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE VERANO PARA EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","CURSO DE VERANO PARA EL EJERCICIO FISCAL 2015","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","4114124410101302000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4114124410101302000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4114124410101302000}]","CURSO DE VERANO PARA EL EJERCICIO FISCAL 2015","4114124410101302000","SECRETARÍA DE DESARROLLO SOCIAL","2015-08-08T00:00:00.000Z","4114124410101302000","ocds-0ud2q6-4114124410101302000","516432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD ORBITUM S.A. DE C.V, id=ad-orbitum-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516432","4114124410101302000"
