"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 6812200101201&p_CveDep=68122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-012-04-CIATEC 6812200101201","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratacion de Servicios de Limpieza de Instalaciones del Ciatec, A.C.","[{id=compranet3-1620530467436}]","68122001","Contratacion de Servicios de Limpieza de Instalaciones del Ciatec, A.C.","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 6812200101201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 6812200101201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 6812200101201&p_CveDep=68122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratacion de Servicios de Limpieza de Instalaciones del Ciatec, A.C.","CIATEC 6812200101201","CIATEC, A.C.","68122001-012-04","ocds-0ud2q6-68122001-012-04","462362.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462362.78","CIATEC 6812200101201"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIO Y CONSULTORIA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC-B 041/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO Y CONSULTORIA PROFESIONAL SA DE CV, details={type=company}, id=servicio-y-consultoria-profesional-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","68122001-012-06-CIATEC-B 041/2006","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[servicio-y-consultoria-profesional-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","68122001","ADQUISICION DE EQUIPO Y CONSUMIBLES DE COMPUTO","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC-B 041/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC-B 041/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC-B 041/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO Y CONSUMIBLES DE COMPUTO","CIATEC-B 041/2006","CIATEC, A.C.","68122001-012-06","ocds-0ud2q6-68122001-012-06","1843.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y CONSULTORIA PROFESIONAL SA DE CV, id=servicio-y-consultoria-profesional-sa-de-cv}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843.7","CIATEC-B 041/2006"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ARQ. RODOLFO ROMO VIDAÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIATEC-S 008/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQ. RODOLFO ROMO VIDAÑA, details={type=person}, id=arq-rodolfo-romo-vidana}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-005-06-CIATEC-S 008/2006","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[arq-rodolfo-romo-vidana]",,"ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Elaboracion de Proyecto Ejecutivo","[{id=compranet3-1620530467436}]","68122001","Elaboracion de Proyecto Ejecutivo","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC-S 008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC-S 008/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIATEC-S 008/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Elaboracion de Proyecto Ejecutivo","CIATEC-S 008/2006","CIATEC, A.C.","68122001-005-06","ocds-0ud2q6-68122001-005-06","288400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RODOLFO ROMO VIDAÑA, id=arq-rodolfo-romo-vidana}]","ciatec-ac","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288400","CIATEC-S 008/2006"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OPERADORA GASTRONOMICA LE GOURMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIATEC 038-S/2008&vv_provsino=0]","[{roles=supplier, name=OPERADORA GASTRONOMICA LE GOURMET, S.A. DE C.V., details={type=company}, id=operadora-gastronomica-le-gourmet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-012-08-CIATEC 038-S/2008","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[operadora-gastronomica-le-gourmet-sa-de-cv]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE COMEDOR INDUSTRIAL","[{id=compranet3-1620530467436}]","68122001","SERVICIO DE COMEDOR INDUSTRIAL","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 038-S/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 038-S/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIATEC 038-S/2008&vv_provsino=0}]","SERVICIO DE COMEDOR INDUSTRIAL","CIATEC 038-S/2008","CIATEC, A.C.","68122001-012-08","ocds-0ud2q6-68122001-012-08","132500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA GASTRONOMICA LE GOURMET, S.A. DE C.V., id=operadora-gastronomica-le-gourmet-sa-de-cv}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132500","CIATEC 038-S/2008"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PASCUAL SANCHEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 032-S/2009&vv_provsino=0]","[{roles=supplier, name=PASCUAL SANCHEZ TORRES, details={type=person}, id=pascual-sanchez-torres}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-012-09-CIATEC 032-S/2009","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[pascual-sanchez-torres]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","68122001","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 032-S/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 032-S/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 032-S/2009&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","CIATEC 032-S/2009","CIATEC, A.C.","68122001-012-09","ocds-0ud2q6-68122001-012-09","202009.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASCUAL SANCHEZ TORRES, id=pascual-sanchez-torres}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202009.5","CIATEC 032-S/2009"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MANDUJANO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIATEC 011-S/2008&vv_provsino=0]","[{roles=supplier, name=MANDUJANO CONSULTORES, S.C., details={type=company}, id=mandujano-consultores-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-005-08-CIATEC 011-S/2008","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[mandujano-consultores-sc]","works","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE RECLUTAMIENTO, SELECCIÓN, CONTRATACIÓN, CAPACITACIÓN Y ADMINISTRACIÓN DE PERSONAL TÉCNICO ESPECIALIZADO EVENTUAL","[{id=compranet3-1620530467436}]","68122001","SERVICIOS DE RECLUTAMIENTO, SELECCIÓN, CONTRATACIÓN, CAPACITACIÓN Y ADMINISTRACIÓN DE PERSONAL TÉCNICO ESPECIALIZADO EVENTUAL","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 011-S/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 011-S/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIATEC 011-S/2008&vv_provsino=0}]","CONSTRUCCION DE EDIFICIO PARA LA AMPLIACIýN DE LAS AREAS DE INVESTIGACIýN DEL CIATEC, A.C. ETAPA II","CIATEC 011-S/2008","CIATEC, A.C.","68122001-005-08","ocds-0ud2q6-68122001-005-08","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANDUJANO CONSULTORES, S.C., id=mandujano-consultores-sc}]","ciatec-ac","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CIATEC 011-S/2008"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OPERADORA GASTRONOMICA LE GOURMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 6812200101301&p_CveDep=68122&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPERADORA GASTRONOMICA LE GOURMET, S.A. DE C.V., details={type=company}, id=operadora-gastronomica-le-gourmet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-013-04-CIATEC 6812200101301","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[operadora-gastronomica-le-gourmet-sa-de-cv]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratacion de Servicios de Comedor Industrial","[{id=compranet3-1620530467436}]","68122001","Contratacion de Servicios de Comedor Industrial","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 6812200101301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 6812200101301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 6812200101301&p_CveDep=68122&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Contratacion de Servicios de Comedor Industrial","CIATEC 6812200101301","CIATEC, A.C.","68122001-013-04","ocds-0ud2q6-68122001-013-04","792000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA GASTRONOMICA LE GOURMET, S.A. DE C.V., id=operadora-gastronomica-le-gourmet-sa-de-cv}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792000","CIATEC 6812200101301"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MANDUJANO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 009-S/2009&vv_provsino=0]","[{roles=supplier, name=MANDUJANO CONSULTORES, S.C., details={type=company}, id=mandujano-consultores-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-005-09-CIATEC 009-S/2009","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[mandujano-consultores-sc]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","RECLUTAMIENTO, SELECCIÓN, CONTRATACIÓN, CAPACITACIÓN Y ADMINISTRACIÓN DE PERSONAL TÉCNICO ESPECIALIZADO EVENTUAL","[{id=compranet3-1620530467436}]","68122001","RECLUTAMIENTO, SELECCIÓN, CONTRATACIÓN, CAPACITACIÓN Y ADMINISTRACIÓN DE PERSONAL TÉCNICO ESPECIALIZADO EVENTUAL","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 009-S/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 009-S/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 009-S/2009&vv_provsino=0}]","Contrataciýn de Seguros de Gastos Mýdicos Mayores, Patrimoniales, Automýviles y de vida","CIATEC 009-S/2009","CIATEC, A.C.","68122001-005-09","ocds-0ud2q6-68122001-005-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANDUJANO CONSULTORES, S.C., id=mandujano-consultores-sc}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CIATEC 009-S/2009"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIOS GEOLÓGICOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 033-S/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS GEOLÓGICOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=servicios-geologicos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-013-09-CIATEC 033-S/2009","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[servicios-geologicos-de-mexico-sa-de-cv]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PERFORACIÓN DE SUELOS PARA EXTRAER MUESTRAS DE SUELO CONTAMINADO CON HIDROCARBUROS","[{id=compranet3-1620530467436}]","68122001","PERFORACIÓN DE SUELOS PARA EXTRAER MUESTRAS DE SUELO CONTAMINADO CON HIDROCARBUROS","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 033-S/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 033-S/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 033-S/2009&vv_provsino=0}]","PERFORACIÓN DE SUELOS PARA EXTRAER MUESTRAS DE SUELO CONTAMINADO CON HIDROCARBUROS","CIATEC 033-S/2009","CIATEC, A.C.","68122001-013-09","ocds-0ud2q6-68122001-013-09","1413600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GEOLÓGICOS DE MÉXICO, S.A. DE C.V., id=servicios-geologicos-de-mexico-sa-de-cv}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1413600","CIATEC 033-S/2009"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEC 032-B/2010&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-013-10-CIATEC 032-B/2010","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[praxair-mexico-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Gases Especiales","[{id=compranet3-1620530467436}]","68122001","Gases Especiales","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 032-B/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 032-B/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEC 032-B/2010&vv_provsino=0}]","Gases Especiales","CIATEC 032-B/2010","CIATEC, A.C.","68122001-013-10","ocds-0ud2q6-68122001-013-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CIATEC 032-B/2010"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MANDUJANO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIATEC 050-S/2008&vv_provsino=0]","[{roles=supplier, name=MANDUJANO CONSULTORES, S.C., details={type=company}, id=mandujano-consultores-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-014-08-CIATEC 050-S/2008","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[mandujano-consultores-sc]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","RECLUTAMIENTO, SELECCIÓN, CONTRATACIÓN, CAPACITACIÓN Y ADMINISTRACIÓN DE PERSONAL TÉCNICO ESPECIALIZADO EVENTUAL","[{id=compranet3-1620530467436}]","68122001","RECLUTAMIENTO, SELECCIÓN, CONTRATACIÓN, CAPACITACIÓN Y ADMINISTRACIÓN DE PERSONAL TÉCNICO ESPECIALIZADO EVENTUAL","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 050-S/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 050-S/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIATEC 050-S/2008&vv_provsino=0}]","RECLUTAMIENTO, SELECCIÓN, CONTRATACIÓN, CAPACITACIÓN Y ADMINISTRACIÓN DE PERSONAL TÉCNICO ESPECIALIZADO EVENTUAL","CIATEC 050-S/2008","CIATEC, A.C.","68122001-014-08","ocds-0ud2q6-68122001-014-08","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANDUJANO CONSULTORES, S.C., id=mandujano-consultores-sc}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","CIATEC 050-S/2008"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 020-S/2009&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-014-09-CIATEC 020-S/2009","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[hewlett-packard-mexico-s-de-rl-de-cv]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SERVIDORES DE ARCHIVOS","[{id=compranet3-1620530467436}]","68122001","SERVICIO DE MANTENIMIENTO DE SERVIDORES DE ARCHIVOS","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 020-S/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 020-S/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 020-S/2009&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE SERVIDORES DE ARCHIVOS","CIATEC 020-S/2009","CIATEC, A.C.","68122001-014-09","ocds-0ud2q6-68122001-014-09","2940.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940.17","CIATEC 020-S/2009"
