"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33/03&p_CveDep=16131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-005-03-PEDIDO 33/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[phl-de-mexico-sa-de-cv]","goods","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Inspección y Muestreo en Campo","[{id=compranet3-1620530467436}]","16131001","Equipo de Inspección y Muestreo en Campo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","PEDIDO 33/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 33/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33/03&p_CveDep=16131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Equipo de Inspección y Muestreo en Campo","PEDIDO 33/03","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-005-03","ocds-0ud2q6-16131001-005-03","801734.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801734.8","PEDIDO 33/03"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00432/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-018-05-B00432/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[phl-de-mexico-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","8210001","Equipo de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00432/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00432/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00432/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Equipo de Laboratorio","B00432/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-018-05","ocds-0ud2q6-08210001-018-05","136720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136720","B00432/05",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=880/03&p_CveDep=12215&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-017-03-880/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[phl-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros de Laboratorio y Sustancias Químicas","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros de Laboratorio y Sustancias Químicas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","880/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-880/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=880/03&p_CveDep=12215&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material, Accesorios y Suministros de Laboratorio y Sustancias Químicas","880/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-017-03","ocds-0ud2q6-12215001-017-03","128708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128708","880/03",,,,,,,,,,,,,,,,,,
"2021-06-05T13:41:17.000Z","2019-06-11T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670710]","[{address={countryName=México}, roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920020996-E14-2019-2087745","[contractTermination]","direccion-administrativa-","[phl-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTRO DE LABORATORIO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}]","920020996","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTRO DE LABORATORIO","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2087745","MX-CPA","MXN","[{datePublished=2019-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2087745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670710}]","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","2087745","","1915998","ocds-0ud2q6-LA-920020996-E14-2019","119755.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119755.25","2087745","OAX","Adriana Atristain Orozco","adriana-atristain-orozco","false","Expirado","Oaxaca",,"Presencial","11U006","2019-06-26T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","S ORG DESCENT ESTATALES","region","OAX","false","2019-05-21T09:00:00.000Z","2019-06-07T00:00:00.000Z","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTRO DE LABORATORIO","2019-06-05T10:00:00.000Z","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTRO DE LABORATORIO","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-162/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-019-05-GRAVM-162/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[phl-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","EQUIPO DE MEDICIýN Y LABORATORIO","[{id=compranet3-1620530467436}]","16101002","EQUIPO DE MEDICIýN Y LABORATORIO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-162/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-162/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-162/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","EQUIPO DE MEDICIýN Y LABORATORIO","GRAVM-162/05","COMISIÓN NACIONAL DEL AGUA","16101002-019-05","ocds-0ud2q6-16101002-019-05","118225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118225","GRAVM-162/05",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BPC/096/03&p_CveDep=12270&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Jefe del Departamento de Abastecimiento","12270002-012-03-BPC/096/03","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[phl-de-mexico-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","ADQUISICION DEEQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","12270002","ADQUISICION DEEQUIPO DE LABORATORIO","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","BPC/096/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BPC/096/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BPC/096/03&p_CveDep=12270&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICION DEEQUIPO DE LABORATORIO","BPC/096/03","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-012-03","ocds-0ud2q6-12270002-012-03","115816.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115816.87","BPC/096/03",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116414&vv_provsino=0]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-413-10-4200116414","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[phl-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CARPETA DE TRANSPORTE DE LAMINILLAS PARA 20 PORTAOBJETOS","[{id=compranet3-1620530467436}]","18572007","CARPETA DE TRANSPORTE DE LAMINILLAS PARA 20 PORTAOBJETOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200116414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116414&vv_provsino=0}]","CARPETA DE TRANSPORTE DE LAMINILLAS PARA 20 PORTAOBJETOS","4200116414","PETRÓLEOS MEXICANOS","18572007-413-10","ocds-0ud2q6-18572007-413-10","114733.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114733.72","4200116414",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=435/03&vv_provsino=0]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-062-03-435/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[phl-de-mexico-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Balanza analítica digital marca Sartorius","[{id=compranet3-1620530467436}]","10100001","Balanza analítica digital marca Sartorius","direct","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","435/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-435/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=435/03&vv_provsino=0}]","Balanza analítica digital marca Sartorius","435/03","CONSEJO DE RECURSOS MINERALES","10100001-062-03","ocds-0ud2q6-10100001-062-03","108807","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108807","435/03",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-9&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-03-00303-9","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[phl-de-mexico-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","[{id=compranet3-1620530467436}]","55103001","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","00303-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00303-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-9&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","00303-9","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-03","ocds-0ud2q6-55103001-003-03","106034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106034","00303-9",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RFLI-043-06&p_CveDep=12270&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Jefe del Departamento de Abastecimiento","12270002-008-06-RFLI-043-06","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[phl-de-mexico-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","12270002","ADQUISICION DE EQUIPO DE LABORATORIO","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","RFLI-043-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RFLI-043-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RFLI-043-06&p_CveDep=12270&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO","RFLI-043-06","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-008-06","ocds-0ud2q6-12270002-008-06","105877","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105877","RFLI-043-06",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91/&p_CveDep=16111&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-011-03-91/","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[phl-de-mexico-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material y reactivos de laboratorio","[{id=compranet3-1620530467436}]","16111003","Material y reactivos de laboratorio","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","91/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91/&p_CveDep=16111&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material y reactivos de laboratorio","91/","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-011-03","ocds-0ud2q6-16111003-011-03","94353.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94353.74","91/",,,,,,,,,,,,,,,,,,,,,,,,
