"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORA TULIPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0064&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TULIPAN, S.A. DE C.V., details={type=company}, id=constructora-tulipan-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-064-08-5200003658","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructora-tulipan-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0064&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003658","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-064-08","ocds-0ud2q6-18577010-064-08","6333169.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TULIPAN, S.A. DE C.V., id=constructora-tulipan-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6333169.39","5200003658"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[METATRON INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0115&AnoInv=2007&TipInv=R]","[{roles=supplier, name=METATRON INDUSTRIAL, S.A. DE C.V., details={type=company}, id=metatron-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-115-07-5200003179","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[metatron-industrial-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0115&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003179","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-115-07","ocds-0ud2q6-18577010-115-07","6302311.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METATRON INDUSTRIAL, S.A. DE C.V., id=metatron-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6302311.7","5200003179"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ETP DE VERACRUZ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019131&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ETP DE VERACRUZ,S.A. DE C.V., details={type=company}, id=etp-de-veracruz-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-008-04-5400019131","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[etp-de-veracruz-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Partida No. 1 ""Transporte de personal para el Complejo Procesador de Gas La Venta"" y Partida No. 2 ""Transporte de personal para el Complejo Procesador de Gas Matapionche""","[{id=compranet3-1620530467436}]","18577010","Partida No. 1 ""Transporte de personal para el Complejo Procesador de Gas La Venta"" y Partida No. 2 ""Transporte de personal para el Complejo Procesador de Gas Matapionche""","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019131&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Partida No. 1 ""Transporte de personal para el Complejo Procesador de Gas La Venta"" y Partida No. 2 ""Transporte de personal para el Complejo Procesador de Gas Matapionche""","5400019131","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-008-04","ocds-0ud2q6-18577010-008-04","6300546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETP DE VERACRUZ,S.A. DE C.V., id=etp-de-veracruz-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6300546","5400019131"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORA AZTECA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0157&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA AZTECA DEL SURESTE, S.A. DE C.V., details={type=company}, id=constructora-azteca-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-157-08-5200003773","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructora-azteca-del-sureste-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0157&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003773","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-157-08","ocds-0ud2q6-18577010-157-08","6295772.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AZTECA DEL SURESTE, S.A. DE C.V., id=constructora-azteca-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6295772.1","5200003773"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0044&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-044-04-5200001877","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Construcción de obra de drenaje","[{id=compranet3-1620530467436}]","18577010","Construcción de obra de drenaje","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0044&AnoInv=2004&TipInv=R}]","Construcción de obra de drenaje","5200001877","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-044-04","ocds-0ud2q6-18577010-044-04","6295619.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE, S.A. DE C.V., id=transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6295619.39","5200001877"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[METATRON INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0033&AnoInv=2008&TipInv=R]","[{roles=supplier, name=METATRON INDUSTRIAL, S.A. DE C.V., details={type=company}, id=metatron-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-033-08-5200003560","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[metatron-industrial-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0033&AnoInv=2008&TipInv=R}]","Mantenimiento preventivo y correctivo a la red de fibra ýptica de Pemex Gas y Petroquýmica Býsica en la Zona Sureste","5200003560","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-033-08","ocds-0ud2q6-18577010-033-08","6289719.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METATRON INDUSTRIAL, S.A. DE C.V., id=metatron-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6289719.04","5200003560"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[COBSA DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0135&AnoInv=2008&TipInv=R]","[{roles=supplier, name=COBSA DE POZA RICA, S.A. DE C.V., details={type=company}, id=cobsa-de-poza-rica-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-135-08-5200003739","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[cobsa-de-poza-rica-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0135&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003739","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-135-08","ocds-0ud2q6-18577010-135-08","6248573.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBSA DE POZA RICA, S.A. DE C.V., id=cobsa-de-poza-rica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6248573.52","5200003739"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0048&AnoInv=2004&TipInv=R]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-048-04-5200001878","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","PROTECCIÓN ANTICORROSIVA Y DE ACABADOS A CIRCUITOS","[{id=compranet3-1620530467436}]","18577010","PROTECCIÓN ANTICORROSIVA Y DE ACABADOS A CIRCUITOS","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0048&AnoInv=2004&TipInv=R}]","PROTECCIÓN ANTICORROSIVA Y DE ACABADOS A CIRCUITOS","5200001878","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-048-04","ocds-0ud2q6-18577010-048-04","6227605.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6227605.57","5200001878"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[JET-WELDING DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0202&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JET-WELDING DE MýXICO, S.A. DE C.V., details={type=company}, id=jet-welding-de-myxico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-202-08-5200003855","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[jet-welding-de-myxico-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0202&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003855","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-202-08","ocds-0ud2q6-18577010-202-08","6220157.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET-WELDING DE MýXICO, S.A. DE C.V., id=jet-welding-de-myxico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6220157.01","5200003855"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[AZPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0032&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AZPE, S.A. DE C.V., details={type=company}, id=azpe-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-032-10-PGPBSP-GRAF-011/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[azpe-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-011/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0032&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","PGPBSP-GRAF-011/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-032-10","ocds-0ud2q6-18577010-032-10","6193930.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZPE, S.A. DE C.V., id=azpe-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6193930.51","PGPBSP-GRAF-011/10"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORA MONROG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0139&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MONROG, S.A. DE C.V., details={type=company}, id=constructora-monrog-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-139-07-5200003213","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructora-monrog-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0139&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003213","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-139-07","ocds-0ud2q6-18577010-139-07","6187285.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MONROG, S.A. DE C.V., id=constructora-monrog-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6187285.57","5200003213"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0047&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=itsa-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-047-04-5200001880","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[itsa-servicios-y-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","CONSTRUCCIÓN DE LABORATORIO DE CONTROL QUÍMICO","[{id=compranet3-1620530467436}]","18577010","CONSTRUCCIÓN DE LABORATORIO DE CONTROL QUÍMICO","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0047&AnoInv=2004&TipInv=R}]","CONSTRUCCIÓN DE LABORATORIO DE CONTROL QUÍMICO","5200001880","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-047-04","ocds-0ud2q6-18577010-047-04","6186747.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=itsa-servicios-y-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6186747.38","5200001880"
