"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-22T07:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317119]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","IA-018TOQ905-N41-2013-408540","[contractTermination]","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SILVIA PATRICIA ALVARADO RUEDA","2013-10-29T10:00:00.000Z","silvia-patricia-alvarado-rueda","contract","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","unidad-compradora","MATERIAL PARA REUBICACION DE WATTHORIMETRO","[{id=compranet-1620524637144}]","018TOQ905","false","Expirado","MATERIAL PARA REUBICACION DE WATTHORIMETRO","limited","institution","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","408540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317119}]","DDJJRZ-MATERIAL PARA REUBICACION DE WATTHORIMETROS","408540","true","Electrónica","Comisión Federal de Electricidad","2013-12-01T00:00:00.000Z","481928","ocds-0ud2q6-IA-018TOQ905-N41-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","571499.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","571499.1","408540",,
"2019-01-24T01:17:46.000Z","2014-04-15T17:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Oficina de Suministros y Adquisiciones Zona Metro Reforma","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388619]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Oficina de Suministros y Adquisiciones Zona Metro Reforma","IA-018TOQ880-N10-2014-525308","[contractTermination]","oficina-de-suministros-y-adquisiciones-zona-metro-reforma-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan José Hernádez Sigala","2014-04-23T09:00:00.000Z","juan-jose-hernadez-sigala","contract","Oficina de Suministros y Adquisiciones Zona Metro Reforma","unidad-compradora","700435303","[{id=compranet-1620524637144}]","018TOQ880","false","Expirado","700435303","limited","institution","oficina-de-suministros-y-adquisiciones-zona-metro-reforma-comision-federal-de-electricidad","Oficina de Suministros y Adquisiciones Zona Metro Reforma","oficina-de-suministros-y-adquisiciones-zona-metro-reforma-comision-federal-de-electricidad","525308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388619}]","DDJREF-MATERIALES DIVERSOS PARA CAMBIO DE MEDIDORES TIPO A X SOQUET","525308","true","Electrónica","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","583679","ocds-0ud2q6-IA-018TOQ880-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","174783.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174783.6","525308",,
"2019-11-08T17:40:02.000Z","2011-07-11T13:24:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23516]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]",,"MXN","División de Distribución Jalisco","IA-018TOQ022-N90-2011-846763","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-07-18T11:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","Separador Preformado para doble conductor","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","Separador Preformado para doble conductor","limited","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","846763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23516}]","Separador Preformado para doble conductor (herrajes)","846763","true",,"Comisión Federal de Electricidad","2011-08-25T00:00:00.000Z","42505","ocds-0ud2q6-IA-018TOQ022-N90-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","202512.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202512.8","846763",,
"2019-01-24T01:18:06.000Z","2013-04-22T14:50:00.000Z","2013-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246205]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","IA-018TOQ004-N67-2013-331918","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-05-02T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ESLABÓN FUSBILE","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ESLABÓN FUSBILE","limited","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","331918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246205}]","3PN-07-011-13 ESLABÓN FUSIBLE","331918","true","Mixta","Comisión Federal de Electricidad","2013-07-07T00:00:00.000Z","379709","ocds-0ud2q6-IA-018TOQ004-N67-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","62115.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62115.2","331918",,
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0328&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328460&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-328-10-700328460","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","ESLABON FUSIBLE EF 15F-0,50","[{id=compranet3-1620530467436}]","18164041",,,"ESLABON FUSIBLE EF 15F-0,50","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700328460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0328&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328460&vv_provsino=0}]","ESLABON FUSIBLE EF 15F-0,50","700328460",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-328-10","ocds-0ud2q6-18164041-328-10",,,,"84060",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84060","700328460",,"active"
"2021-05-09T03:21:07.000Z",,"2008-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-21T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0254&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273256&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-254-08-700273256","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","ACCESORIO EN HORQUETA H4723-2","[{id=compranet3-1620530467436}]","18164041",,,"ACCESORIO EN HORQUETA H4723-2","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700273256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0254&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273256&vv_provsino=0}]","ACCESORIO EN HORQUETA H4723-2","700273256",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-254-08","ocds-0ud2q6-18164041-254-08",,,,"261149.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261149.12","700273256",,"active"
"2021-05-09T03:21:07.000Z",,"2010-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327519&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-255-10-700327519","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","CONECTADOR GRAPA SOPORTE DESL 2-76-25","[{id=compranet3-1620530467436}]","18164041",,,"CONECTADOR GRAPA SOPORTE DESL 2-76-25","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700327519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327519&vv_provsino=0}]","CONECTADOR GRAPA SOPORTE DESL 2-76-25","700327519",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-255-10","ocds-0ud2q6-18164041-255-10",,,,"65633.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65633.55","700327519",,"active"
"2021-05-09T03:21:07.000Z",,"2008-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0283&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278965&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-283-08-700278965","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","CARGA CADWELD 90-F-20","[{id=compranet3-1620530467436}]","18164041",,,"CARGA CADWELD 90-F-20","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700278965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0283&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278965&vv_provsino=0}]","CARGA CADWELD 90-F-20","700278965",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-283-08","ocds-0ud2q6-18164041-283-08",,,,"143592",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143592","700278965",,"active"
"2021-05-09T03:21:07.000Z",,"2007-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191236&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-007-06-700191236","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Fusibles","[{id=compranet3-1620530467436}]","18164039",,,"Adquisiciýn de Fusibles","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700191236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191236&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Fusibles","700191236",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-007-06","ocds-0ud2q6-18164039-007-06",,,,"152800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152800","700191236",,"active"
"2021-05-09T03:21:07.000Z",,"2007-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Gerencia Divisional Norte",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700224026&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-155-07-700224026","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Norte","unidad-compradora","JUEGO DE CONEXION TIPO CM-600(4)B.T.","[{id=compranet3-1620530467436}]","18164038",,,"JUEGO DE CONEXION TIPO CM-600(4)B.T.","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700224026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700224026&vv_provsino=0}]","JUEGO DE CONEXION TIPO CM-600(4)B.T.","700224026",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-155-07","ocds-0ud2q6-18164038-155-07",,,,"308037.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308037.5","700224026",,"active"
"2021-05-09T03:21:07.000Z",,"2007-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-20T00:00:00.000Z","México","Gerencia Divisional Norte",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0133&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700221155&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-133-07-700221155","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Norte","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164038",,,"Cables","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700221155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0133&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700221155&vv_provsino=0}]","Cables","700221155",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-133-07","ocds-0ud2q6-18164038-133-07",,,,"122640",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122640","700221155",,"active"
"2021-05-09T03:21:07.000Z",,"2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia Divisional Norte",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135177&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-164-04-700135177","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Norte","unidad-compradora","APARTARRAYOS ADOM-21","[{id=compranet3-1620530467436}]","18164038",,,"APARTARRAYOS ADOM-21","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700135177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135177&vv_provsino=0}]","APARTARRAYOS ADOM-21","700135177",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-164-04","ocds-0ud2q6-18164038-164-04",,,,"141000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141000","700135177",,"active"
