"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2010-12-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-30T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[ISRAEL RAMOS MANGE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202807]","[{address={countryName=México}, roles=supplier, name=ISRAEL RAMOS MANGE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=israel-ramos-mange}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N5-2010-265054","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[israel-ramos-mange]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de certificación de documentos","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de certificación de documentos","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","265054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202807}]","Servicio de Certificación de documentos","265054","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2010-12-31T00:00:00.000Z","316127","ocds-0ud2q6-SA-009J0U009-N5-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","134264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ISRAEL RAMOS MANGE, id=israel-ramos-mange}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134264","265054"
"2019-11-08T17:40:02.000Z","2011-03-22T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[CARVILL COMERCIAL Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203831]","[{address={countryName=México}, roles=supplier, name=CARVILL COMERCIAL Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carvill-comercial-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N50-2011-266404","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carvill-comercial-y-servicios-integrales-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de Material de Limpieza","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203831}]","Adquisición de Material de Limpieza","266404","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-04-20T00:00:00.000Z","317546","ocds-0ud2q6-SA-009J0U009-N50-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CARVILL COMERCIAL Y SERVICIOS INTEGRALES SA DE CV, id=carvill-comercial-y-servicios-integrales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35920","266404"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[ISRAEL RAMOS MANGE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204094]","[{address={countryName=México}, roles=supplier, name=ISRAEL RAMOS MANGE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=israel-ramos-mange}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N50-2012-266782","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[israel-ramos-mange]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicios Notariales","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicios Notariales","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204094}]","Servicios Notariales","266782","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-09-03T00:00:00.000Z","317963","ocds-0ud2q6-SA-009J0U009-N50-2012","false","[{amount={amount=31500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ISRAEL RAMOS MANGE, id=israel-ramos-mange}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","266782"
"2019-01-24T01:18:06.000Z","2013-12-13T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[CAUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375016]","[{address={countryName=México}, roles=supplier, name=CAUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=causa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N50-2013-491223","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[causa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de diversos señalamientos","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de diversos señalamientos","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","491223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375016}]","Adquisición de diversos señalamientos","491223","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-20T00:00:00.000Z","564245","ocds-0ud2q6-SA-009J0U009-N50-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39128.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CAUSA SA DE CV, id=causa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39128.52","491223"
"2019-01-24T01:17:46.000Z","2014-05-05T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723146]","[{identifier={legalName=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, scheme=RUPC, id=12109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N50-2014-903980","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[impermeabilizantes-pinturas-y-emulsiones-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","ADQUISICIÓN DE MEZCLA ASFÁLTICA EN CALIENTE Y EMULSIÓN","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","ADQUISICIÓN DE MEZCLA ASFÁLTICA EN CALIENTE Y EMULSIÓN","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","903980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723146}]","ADQUISICIÓN DE MEZCLA ASFÁLTICA EN CALIENTE Y EMULSIÓN","903980","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-19T00:00:00.000Z","923877","ocds-0ud2q6-SA-009J0U009-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55894","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55894","903980"
"2019-11-08T17:40:02.000Z","2011-03-22T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[LETICIA GASCA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203836]","[{address={countryName=México}, roles=supplier, name=LETICIA GASCA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=leticia-gasca-ramirez}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N51-2011-266409","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[leticia-gasca-ramirez]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Traficonos","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de Traficonos","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203836}]","Adquisición de Traficonos","266409","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-04-10T00:00:00.000Z","317550","ocds-0ud2q6-SA-009J0U009-N51-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24164.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LETICIA GASCA RAMIREZ, id=leticia-gasca-ramirez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24164.8","266409"
"2019-11-08T17:40:02.000Z","2012-10-18T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[MEZCLAS ASFALTICAS HERRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204141]","[{address={countryName=México}, roles=supplier, name=MEZCLAS ASFALTICAS HERRERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mezclas-asfalticas-herrera-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N51-2012-266849","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mezclas-asfalticas-herrera-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de 33 m3 de mezcla Asfáltica en Calliente","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de 33 m3 de mezcla Asfáltica en Calliente","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204141}]","Adquisición de 33 m3 de mezcla Asfáltica en Calliente","266849","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-10-31T00:00:00.000Z","318033","ocds-0ud2q6-SA-009J0U009-N51-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MEZCLAS ASFALTICAS HERRERA, S.A. DE C.V., id=mezclas-asfalticas-herrera-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","266849"
"2019-01-24T01:18:06.000Z","2013-12-23T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406994]","[{identifier={legalName=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, scheme=RUPC, id=12109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N51-2013-532915","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[impermeabilizantes-pinturas-y-emulsiones-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","ADQUISICIÓN DE 36 M3 DE MEZCLA ASFALTICA EN CALIENTE","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","ADQUISICIÓN DE 36 M3 DE MEZCLA ASFALTICA EN CALIENTE","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","532915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406994}]","ADQUISICIÓN DE 36 M3 DE MEZCLA ASFALTICA EN CALIENTE","532915","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","610125","ocds-0ud2q6-SA-009J0U009-N51-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69984","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69984","532915"
"2019-01-24T01:17:46.000Z","2014-12-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[SGTP IDEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723231]","[{address={countryName=México}, roles=supplier, name=SGTP IDEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sgtp-idem-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N51-2014-904295","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sgtp-idem-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","ADQUISICIÓN DE UNIFORMES Y PRENDAS DE PROTECCIÓN","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","904295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723231}]","ADQUISICIÓN DE UNIFORMES Y PRENDAS DE PROTECCIÓN","904295","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","924201","ocds-0ud2q6-SA-009J0U009-N51-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SGTP IDEM SA DE CV, id=sgtp-idem-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45300","904295"
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[COMERCIALIZADORA LA PUREZA DE BEBIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203839]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LA PUREZA DE BEBIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-la-pureza-de-bebidas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N52-2011-266414","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-la-pureza-de-bebidas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de cupones especiales para agua purificada en garrafón","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de cupones especiales para agua purificada en garrafón","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203839}]","Adquisición de cupones especiales para agua purificada en garrafón","266414","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","317558","ocds-0ud2q6-SA-009J0U009-N52-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28968","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=COMERCIALIZADORA LA PUREZA DE BEBIDAS SA DE CV, id=comercializadora-la-pureza-de-bebidas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28968","266414"
