"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JOSE ANGEL NOLASCO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2000&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-VE-03-03&vv_provsino=0]","[{roles=supplier, name=JOSE ANGEL NOLASCO GARCIA, details={type=person}, id=jose-angel-nolasco-garcia}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-004-00-SAT-SICT-AD-VE-03-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[jose-angel-nolasco-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-VE-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-VE-03-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2000&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-VE-03-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT-SICT-AD-VE-03-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-004-00","ocds-0ud2q6-06101113-004-00","30940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL NOLASCO GARCIA, id=jose-angel-nolasco-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30940","SAT-SICT-AD-VE-03-03"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-06-03&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-006-03-SAT-SICT-AD-MA-06-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101113","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-MA-06-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-MA-06-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-06-03&vv_provsino=0}]","Tinta para impresión","SAT-SICT-AD-MA-06-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-006-03","ocds-0ud2q6-06101113-006-03","25060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25060","SAT-SICT-AD-MA-06-03"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-358-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-004-04-AP-358-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101113","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","AP-358-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-358-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-358-AD-A-004/04&vv_provsino=0}]","Tinta para impresión","AP-358-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-004-04","ocds-0ud2q6-06101113-004-04","24320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24320","AP-358-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[CENTRO LLANTERO DEL NAYAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-011/04&vv_provsino=0]","[{roles=supplier, name=CENTRO LLANTERO DEL NAYAR SA DE CV, details={type=company}, id=centro-llantero-del-nayar-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-009-04-CS-358-AD-A-011/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[centro-llantero-del-nayar-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-011/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-011/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-358-AD-A-011/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-009-04","ocds-0ud2q6-06101113-009-04","22851.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DEL NAYAR SA DE CV, id=centro-llantero-del-nayar-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22851.96","CS-358-AD-A-011/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[AIRE CONFORT Y REFRIGERACION G.P., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-015/04&vv_provsino=0]","[{roles=supplier, name=AIRE CONFORT Y REFRIGERACION G.P., S.A. DE C.V., details={type=company}, id=aire-confort-y-refrigeracion-gp-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-015-04-CS-358-AD-A-015/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[aire-confort-y-refrigeracion-gp-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-015/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-015/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-358-AD-A-015/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-015-04","ocds-0ud2q6-06101113-015-04","21830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE CONFORT Y REFRIGERACION G.P., S.A. DE C.V., id=aire-confort-y-refrigeracion-gp-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21830","CS-358-AD-A-015/04"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[INFODIGITAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=INFODIGITAL S.A DE C.V., details={type=company}, id=infodigital-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-007-04-PA-358-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[infodigital-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101113","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PA-358-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-358-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-007/04&vv_provsino=0}]","Tinta para impresión","PA-358-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-007-04","ocds-0ud2q6-06101113-007-04","21120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFODIGITAL S.A DE C.V., id=infodigital-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21120","PA-358-AD-A-007/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[PROTECTION SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-013/04&vv_provsino=0]","[{roles=supplier, name=PROTECTION SERVICES, S.A. DE C.V., details={type=company}, id=protection-services-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-013-04-CS-358-AD-A-013/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[protection-services-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","VIGILANCIA DE INSTALACIONES","[{id=compranet3-1620530467436}]","6101113","VIGILANCIA DE INSTALACIONES","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-358-AD-A-013/04&vv_provsino=0}]","VIGILANCIA DE INSTALACIONES","CS-358-AD-A-013/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-013-04","ocds-0ud2q6-06101113-013-04","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTION SERVICES, S.A. DE C.V., id=protection-services-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","CS-358-AD-A-013/04"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[PROTECTION SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-05-03&vv_provsino=0]","[{roles=supplier, name=PROTECTION SERVICES, S.A. DE C.V., details={type=company}, id=protection-services-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-005-03-SAT-SICT-AD-SE-05-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[protection-services-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101113","Servicio de Vigilancia","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-SE-05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-SE-05-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-05-03&vv_provsino=0}]","Servicio de Vigilancia","SAT-SICT-AD-SE-05-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-005-03","ocds-0ud2q6-06101113-005-03","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTION SERVICES, S.A. DE C.V., id=protection-services-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","SAT-SICT-AD-SE-05-03"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[COPIADORAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=COPIADORAS PROFESIONALES S.A. DE C.V., details={type=company}, id=copiadoras-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-002-05-CS-358-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[copiadoras-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101113","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-002/05&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CS-358-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-002-05","ocds-0ud2q6-06101113-002-05","18750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS PROFESIONALES S.A. DE C.V., id=copiadoras-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18750","CS-358-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JAIME ALBERTO PARTIDA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-01-03&vv_provsino=0]","[{roles=supplier, name=JAIME ALBERTO PARTIDA REYES, details={type=person}, id=jaime-alberto-partida-reyes}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-001-03-SAT-SICT-AD-SE-01-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[jaime-alberto-partida-reyes]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-SE-01-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-SE-01-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-01-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT-SICT-AD-SE-01-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-001-03","ocds-0ud2q6-06101113-001-03","17399.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ALBERTO PARTIDA REYES, id=jaime-alberto-partida-reyes}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17399.98","SAT-SICT-AD-SE-01-03"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JAIME ALBERTO PARTIDA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-13-03&vv_provsino=0]","[{roles=supplier, name=JAIME ALBERTO PARTIDA REYES, details={type=person}, id=jaime-alberto-partida-reyes}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-013-03-SAT-SICT-AD-SE-13-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[jaime-alberto-partida-reyes]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-SE-13-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-SE-13-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-13-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT-SICT-AD-SE-13-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-013-03","ocds-0ud2q6-06101113-013-03","16676.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ALBERTO PARTIDA REYES, id=jaime-alberto-partida-reyes}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16676.01","SAT-SICT-AD-SE-13-03"
