"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005429&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-076-02-4600005429","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005429&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","4600005429","PEMEX REFINACIÓN","18576028-076-02","ocds-0ud2q6-18576028-076-02","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4600005429"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005430&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-076-02-4600005430","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005430&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","4600005430","PEMEX REFINACIÓN","18576028-076-02","ocds-0ud2q6-18576028-076-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","4600005430"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SUSPENSIONES NEW WAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005426&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUSPENSIONES NEW WAY, S.A. DE C.V., details={type=company}, id=suspensiones-new-way-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-076-02-4600005426","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[suspensiones-new-way-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005426&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","4600005426","PEMEX REFINACIÓN","18576028-076-02","ocds-0ud2q6-18576028-076-02","1120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSPENSIONES NEW WAY, S.A. DE C.V., id=suspensiones-new-way-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120000","4600005426"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[L.J. PELAYO Y CIA. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005428&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=L.J. PELAYO Y CIA. S.A. DE C.V., details={type=company}, id=lj-pelayo-y-cia-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-076-02-4600005428","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[lj-pelayo-y-cia-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005428&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","4600005428","PEMEX REFINACIÓN","18576028-076-02","ocds-0ud2q6-18576028-076-02","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.J. PELAYO Y CIA. S.A. DE C.V., id=lj-pelayo-y-cia-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","4600005428"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SERVICIOS DE LA RIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=80&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-8305/02&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LA RIVA S.A. DE C.V., details={type=company}, id=servicios-de-la-riva-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576080-002-02-CS-8305/02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[servicios-de-la-riva-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576080","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","CS-8305/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-8305/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=80&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-8305/02&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-8305/02","PEMEX REFINACIÓN","18576080-002-02","ocds-0ud2q6-18576080-002-02","238500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LA RIVA S.A. DE C.V., id=servicios-de-la-riva-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238500","CS-8305/02"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[INDARQ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OM-18576080-003-02&p_CveDep=18576&p_CveUni=080&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDARQ DE VERACRUZ S.A. DE C.V., details={type=company}, id=indarq-de-veracruz-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576080-003-02-OM-18576080-003-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[indarq-de-veracruz-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Conservación y mantenimiento civil a instalaciones en la Terminal de Almacenamiento y Distribución Tierra Blanca.","[{id=compranet3-1620530467436}]","18576080","Conservación y mantenimiento civil a instalaciones en la Terminal de Almacenamiento y Distribución Tierra Blanca.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","OM-18576080-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-18576080-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OM-18576080-003-02&p_CveDep=18576&p_CveUni=080&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Conservación y mantenimiento civil a instalaciones en la Terminal de Almacenamiento y Distribución Tierra Blanca.","OM-18576080-003-02","PEMEX REFINACIÓN","18576080-003-02","ocds-0ud2q6-18576080-003-02","1846263","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDARQ DE VERACRUZ S.A. DE C.V., id=indarq-de-veracruz-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1846263","OM-18576080-003-02"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SERVICIOS DE LA RIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=80&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-8401/02&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LA RIVA S.A. DE C.V., details={type=company}, id=servicios-de-la-riva-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576080-004-02-CS-8401/02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[servicios-de-la-riva-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576080","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","CS-8401/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-8401/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=80&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-8401/02&vv_provsino=0}]","Pintura de tuberías, estructuras metálicas, guarniciones, diques y señalamientos en a Terminal de Almacenamiento y Distribución Poza Rica.","CS-8401/02","PEMEX REFINACIÓN","18576080-004-02","ocds-0ud2q6-18576080-004-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LA RIVA S.A. DE C.V., id=servicios-de-la-riva-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CS-8401/02"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[ACR CONSTRUCTORA Y PROVEEDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OM-18576080-004-02&p_CveDep=18576&p_CveUni=080&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACR CONSTRUCTORA Y PROVEEDORA S.A. DE C.V., details={type=company}, id=acr-constructora-y-proveedora-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576080-004-02-OM-18576080-004-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[acr-constructora-y-proveedora-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Pintura de tuberías, estructuras metálicas, guarniciones, diques y señalamientos en a Terminal de Almacenamiento y Distribución Poza Rica.","[{id=compranet3-1620530467436}]","18576080","Pintura de tuberías, estructuras metálicas, guarniciones, diques y señalamientos en a Terminal de Almacenamiento y Distribución Poza Rica.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","OM-18576080-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-18576080-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OM-18576080-004-02&p_CveDep=18576&p_CveUni=080&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Pintura de tuberías, estructuras metálicas, guarniciones, diques y señalamientos en a Terminal de Almacenamiento y Distribución Poza Rica.","OM-18576080-004-02","PEMEX REFINACIÓN","18576080-004-02","ocds-0ud2q6-18576080-004-02","585267.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACR CONSTRUCTORA Y PROVEEDORA S.A. DE C.V., id=acr-constructora-y-proveedora-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585267.76","OM-18576080-004-02"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[FONG DUBON ALFONSO (ARQ.)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=80&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=FONG DUBON ALFONSO (ARQ.), details={type=person}, id=fong-dubon-alfonso-arq}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576080-005-02-OI-8401/02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[fong-dubon-alfonso-arq]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Modernización de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576080","Modernización de terminal de almacenamiento y distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","OI-8401/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-8401/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=80&NumInv=0005&AnoInv=2002&TipInv=R}]","MANTENIMIENTO CIVIL A INSTALACIONES DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIÓN OAXACA","OI-8401/02","PEMEX REFINACIÓN","18576080-005-02","ocds-0ud2q6-18576080-005-02","472147.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONG DUBON ALFONSO (ARQ.), id=fong-dubon-alfonso-arq}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472147.64","OI-8401/02"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MOSIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OM-18576080-005-02&p_CveDep=18576&p_CveUni=080&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOSIS S.A. DE C.V., details={type=company}, id=mosis-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576080-005-02-OM-18576080-005-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[mosis-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","MANTENIMIENTO CIVIL A INSTALACIONES DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIÓN OAXACA","[{id=compranet3-1620530467436}]","18576080","MANTENIMIENTO CIVIL A INSTALACIONES DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIÓN OAXACA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","OM-18576080-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-18576080-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OM-18576080-005-02&p_CveDep=18576&p_CveUni=080&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO CIVIL A INSTALACIONES DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIÓN OAXACA","OM-18576080-005-02","PEMEX REFINACIÓN","18576080-005-02","ocds-0ud2q6-18576080-005-02","884821.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSIS S.A. DE C.V., id=mosis-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884821.4","OM-18576080-005-02"
"2021-05-09T03:21:07.000Z","2002-08-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-28T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=80&NumInv=0006&AnoInv=2002&TipInv=R]","[{roles=supplier, name=IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V., details={type=company}, id=imgenieria-avanzada-e-informatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576080-006-02-OI-8403/02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[imgenieria-avanzada-e-informatica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Modernización de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576080","Modernización de terminal de almacenamiento y distribución","limited","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","OI-8403/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-8403/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=80&NumInv=0006&AnoInv=2002&TipInv=R}]","Modernización de terminal de almacenamiento y distribución","OI-8403/02","PEMEX REFINACIÓN","18576080-006-02","ocds-0ud2q6-18576080-006-02","628973.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V., id=imgenieria-avanzada-e-informatica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628973.33","OI-8403/02"
