"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[REPRESENTACIONES NYJISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01790/16OFICINASCENTRALES]","[{roles=supplier, name=REPRESENTACIONES NYJISA S.A. DE C.V., details={type=company}, id=representaciones-nyjisa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01790/16OFICINASCENTRALES-GA01790/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[representaciones-nyjisa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01790/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01790/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01790/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01790/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01790/16OFICINASCENTRALES","ocds-0ud2q6-GA01790/16OFICINASCENTRALES","25147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES NYJISA S.A. DE C.V., id=representaciones-nyjisa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25147200","GA01790/16OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00540/09]","[{roles=supplier, name=BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V., details={type=company}, id=british-american-tobacco-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00540/09-GA00540/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[british-american-tobacco-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00540/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00540/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00540/09}]","COMPRA DE ABARROTES","GA00540/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00540/09","ocds-0ud2q6-GA00540/09","2.503783287E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V., id=british-american-tobacco-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.503783287E7","GA00540/09",
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO GAMESA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3080/07]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN3080/07-GAN3080/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN3080/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN3080/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3080/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN3080/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN3080/07","ocds-0ud2q6-GAN3080/07","2.486144068E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.486144068E7","GAN3080/07",
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0764/08]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0764/08-GAN0764/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0764/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0764/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0764/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN0764/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN0764/08","ocds-0ud2q6-GAN0764/08","2.484089733E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.484089733E7","GAN0764/08",
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GRUPO EMPRESARIAL SQUAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/833/2015]","[{roles=supplier, name=GRUPO EMPRESARIAL SQUAT S.A. DE C.V., details={type=company}, id=grupo-empresarial-squat-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/833/2015-A/833/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[grupo-empresarial-squat-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/833/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/833/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/833/2015}]","ADQUISICION DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V.","A/833/2015","DICONSA S.A. DE C.V.","2015-09-18T00:00:00.000Z","A/833/2015","ocds-0ud2q6-A/833/2015","24749920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL SQUAT S.A. DE C.V., id=grupo-empresarial-squat-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24749920","A/833/2015",
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04944/15OFICINASCENTRALES]","[{roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V., details={type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04944/15OFICINASCENTRALES-GA04944/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04944/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04944/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04944/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA04944/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA04944/15OFICINASCENTRALES","ocds-0ud2q6-GA04944/15OFICINASCENTRALES","24746645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24746645","GA04944/15OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3364/07]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN3364/07-GAN3364/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN3364/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN3364/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3364/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN3364/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN3364/07","ocds-0ud2q6-GAN3364/07","2.46771487E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.46771487E7","GAN3364/07",
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALIMENTOS Y VIVERES SAN RAFAEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0737/08]","[{roles=supplier, name=ALIMENTOS Y VIVERES SAN RAFAEL S.A. DE C.V., details={type=company}, id=alimentos-y-viveres-san-rafael-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0737/08-GAN0737/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alimentos-y-viveres-san-rafael-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0737/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0737/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0737/08}]","COMPRA DE ABARROTES","GAN0737/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN0737/08","ocds-0ud2q6-GAN0737/08","2.463140984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS Y VIVERES SAN RAFAEL S.A. DE C.V., id=alimentos-y-viveres-san-rafael-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.463140984E7","GAN0737/08",
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03839/16OFICINASCENTRALES]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03839/16OFICINASCENTRALES-GA03839/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03839/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03839/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03839/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA03839/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA03839/16OFICINASCENTRALES","ocds-0ud2q6-GA03839/16OFICINASCENTRALES","24395592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24395592","GA03839/16OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO DRAKIR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04263/14OFICINASCENTRALES]","[{roles=supplier, name=GRUPO DRAKIR S.A. DE C.V, details={type=company}, id=grupo-drakir-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04263/14OFICINASCENTRALES-GA04263/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04263/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04263/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04263/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA04263/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA04263/14OFICINASCENTRALES","ocds-0ud2q6-GA04263/14OFICINASCENTRALES","2.420703812E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DRAKIR S.A. DE C.V, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.420703812E7","GA04263/14OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2007-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PASTEURIZADORA MAULEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8543/07]","[{roles=supplier, name=PASTEURIZADORA MAULEC S.A. DE C.V., details={type=company}, id=pasteurizadora-maulec-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8543/07-GAN8543/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pasteurizadora-maulec-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8543/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8543/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8543/07}]","ABARROTES","GAN8543/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8543/07","ocds-0ud2q6-GAN8543/07","2.389725002E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASTEURIZADORA MAULEC S.A. DE C.V., id=pasteurizadora-maulec-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.389725002E7","GAN8543/07",
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DISTRIBUIDORA DE GRANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064CMZ21/08]","[{roles=supplier, name=DISTRIBUIDORA DE GRANOS S.A. DE C.V., details={type=company}, id=distribuidora-de-granos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","064CMZ21/08-064CMZ21/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[distribuidora-de-granos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","064CMZ21/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064CMZ21/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064CMZ21/08}]","COMPRA DE MAIZ","064CMZ21/08","DICONSA S.A. DE C.V.","2009-02-08T00:00:00.000Z","064CMZ21/08","ocds-0ud2q6-064CMZ21/08","23800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE GRANOS S.A. DE C.V., id=distribuidora-de-granos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23800000","064CMZ21/08","true"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02965/16OFICINASCENTRALES]","[{roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V., details={type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02965/16OFICINASCENTRALES-GA02965/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02965/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02965/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02965/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02965/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA02965/16OFICINASCENTRALES","ocds-0ud2q6-GA02965/16OFICINASCENTRALES","2.35500993E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.35500993E7","GA02965/16OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1014/08]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1014/08-GAN1014/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1014/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1014/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1014/08}]","COMPRA DE ABARROTES","GAN1014/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN1014/08","ocds-0ud2q6-GAN1014/08","23541473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23541473","GAN1014/08",
