"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS/CI49/2004&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., details={type=company}, id=instituto-mexicano-de-la-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-04-GCS/CI49/2004","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-mexicano-de-la-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI49/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI49/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS/CI49/2004&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS/CI49/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-04","ocds-0ud2q6-18164105-003-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., id=instituto-mexicano-de-la-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","GCS/CI49/2004"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI10/2005&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-05-GCS/CI10/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grc-publicidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI10/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI10/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI10/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI10/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-05","ocds-0ud2q6-18164105-003-05","620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620000","GCS/CI10/2005"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS60/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V., details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS60/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-radiodifusoras-capital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS60/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS60/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS60/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS60/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V., id=grupo-radiodifusoras-capital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","CFE/GCS60/2010"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS82/2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA, S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS82/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[televisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS82/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS82/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS82/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS82/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA, S.A. DE C.V., id=televisa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","CFE/GCS82/2010"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MEXICO RADIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI14/2005&vv_provsino=0]","[{roles=supplier, name=MEXICO RADIO, S.A., details={type=company}, id=mexico-radio-sa}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-05-GCS/CI14/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[mexico-radio-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI14/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI14/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI14/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI14/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-05","ocds-0ud2q6-18164105-003-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO RADIO, S.A., id=mexico-radio-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","GCS/CI14/2005"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[NOTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS83/2010&vv_provsino=0]","[{roles=supplier, name=NOTIMEX, S.A. DE C.V., details={type=company}, id=notimex-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS83/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[notimex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS83/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS83/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS83/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS83/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTIMEX, S.A. DE C.V., id=notimex-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CFE/GCS83/2010"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI28/2005&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., details={type=company}, id=instituto-mexicano-de-la-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-05-GCS/CI28/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-mexicano-de-la-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI28/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI28/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI28/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI28/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-05","ocds-0ud2q6-18164105-003-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., id=instituto-mexicano-de-la-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","GCS/CI28/2005"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[YINSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS84/2010&vv_provsino=0]","[{roles=supplier, name=YINSEL, S.A. DE C.V., details={type=company}, id=yinsel-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS84/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[yinsel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS84/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS84/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS84/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS84/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YINSEL, S.A. DE C.V., id=yinsel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CFE/GCS84/2010"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI36/2005&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-05-GCS/CI36/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[organizacion-editorial-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI36/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI36/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI36/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI36/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-05","ocds-0ud2q6-18164105-003-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCS/CI36/2005"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[EDITORIAL EL HUEVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS86/2010&vv_provsino=0]","[{roles=supplier, name=EDITORIAL EL HUEVO, S.A. DE C.V., details={type=company}, id=editorial-el-huevo-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS86/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[editorial-el-huevo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS86/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS86/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS86/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS86/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EL HUEVO, S.A. DE C.V., id=editorial-el-huevo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CFE/GCS86/2010"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRC/CI27/2005&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-05-GRC/CI27/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grc-publicidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GRC/CI27/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC/CI27/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRC/CI27/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GRC/CI27/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-05","ocds-0ud2q6-18164105-003-05","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","GRC/CI27/2005"
"2021-05-09T03:21:07.000Z","2010-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-22T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[WDC (MEXICO), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS87/2010&vv_provsino=0]","[{roles=supplier, name=WDC (MEXICO), S.A. DE C.V., details={type=company}, id=wdc-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS87/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[wdc-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS87/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS87/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS87/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS87/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WDC (MEXICO), S.A. DE C.V., id=wdc-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CFE/GCS87/2010"
