"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280903]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N259-2013-385121","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800636988","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800636988","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","385121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280903}]","PROGRAMA DE CONTINUIDAD Y ACTUALIZACION","385121","true","Electrónica","Comisión Federal de Electricidad","2014-06-18T00:00:00.000Z","427002","ocds-0ud2q6-AA-018TOQ003-N259-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50500","385121","2013-07-24T10:10:00.000Z",,,,"2013-07-29T09:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293694]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N304-2013-393051","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800641102","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800641102","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","393051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293694}]","CURSO DE PROGRAMA DE CONTINUIDAD Y ACTUALIZACION ADM 251 UNIDAD PARA LA TRANSPAR","393051","true","Electrónica","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","446255","ocds-0ud2q6-AA-018TOQ003-N304-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50500","393051","2013-08-28T10:19:00.000Z",,,,"2013-08-30T11:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803736]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N484-2012-1046454","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1046454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803736}]","PROGRAMA ¿CONTINUIDAD Y ACTUALIZACIÓN¿ ADM-418/12","1046454","true","Electrónica","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","259949","ocds-0ud2q6-AA-018TOQ003-N484-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1046454","2012-09-24T12:24:00.000Z",,,,"2012-09-27T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164979]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N487-2012-253976","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800595899","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800595899","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","253976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164979}]","CURSO PROGRAMA DE DIRECCION D-1","253976","true","Mixta","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","261234","ocds-0ud2q6-AA-018TOQ003-N487-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","268000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268000","253976","2012-09-26T10:31:00.000Z",,,,"2012-09-28T12:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601366]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N30-2015-825216","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACIÓN EMPRESARIAL (CICA2015)","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACIÓN EMPRESARIAL (CICA2015)","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","825216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601366}]","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACIÓN EMPRESARIAL (CICA2015)","825216","true","Mixta","Comisión Federal de Electricidad","2015-08-23T00:00:00.000Z","840807","ocds-0ud2q6-AA-018TOQ010-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","825216","2015-06-24T18:32:00.000Z",,,,"2015-06-26T10:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417786]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N167-2014-691150","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800684429","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Contrato 800684429","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","691150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417786}]","PROGRAMA DE CONTINUIDAD Y ACTUALIZACIÓN ADM-126/14","691150","true","Electrónica","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","622677","ocds-0ud2q6-AA-018TOQ003-N167-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101000","691150","2014-07-01T11:04:00.000Z",,,,"2014-07-07T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231737]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N24-2013-607840","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","PROGRAMA DE DIRECCION D1","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","PROGRAMA DE DIRECCION D1","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","607840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231737}]","PROGRAMA DE DIRECCION D1","607840","true","Electrónica","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","358769","ocds-0ud2q6-AA-018TOQ003-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134000","607840","2013-03-12T14:46:00.000Z",,,,"2013-03-15T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565536]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N263-2013-385134","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800636652","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800636652","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","385134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565536}]","CURSO PROGRAMA DE DIRECCIÓN D-1 ADM-222/13","385134","true","Electrónica","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","427940","ocds-0ud2q6-AA-018TOQ003-N263-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","385134","2013-07-25T12:49:00.000Z",,,,"2013-07-30T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40078]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N369-2011-994363","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACION","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACION","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","994363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40078}]","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACION","994363","true",,"Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","68821","ocds-0ud2q6-AA-018TOQ003-N369-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","994363","2011-09-07T12:27:00.000Z",,,,"2011-09-09T09:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791912]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N374-2012-1045944","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","DIPLOMADO EN CONTINUIDAD Y ACTUALIZACION","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","DIPLOMADO EN CONTINUIDAD Y ACTUALIZACION","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1045944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791912}]","DIPLOMADO EN CONTINUIDAD Y ACTUALIZACION ADM 337","1045944","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","234554","ocds-0ud2q6-AA-018TOQ003-N374-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","1045944","2012-08-02T12:21:00.000Z",,,,"2012-08-08T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561802]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N375-2012-257108","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800589961","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800589961","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","257108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561802}]","PROGRAMA DE DIRECCION D-1 ADM 296","257108","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","234769","ocds-0ud2q6-AA-018TOQ003-N375-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134000","257108","2012-08-02T12:46:00.000Z",,,,"2012-08-08T10:10:00.000Z",,,
