"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113872&p_CveDep=18575&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-001-03-415113872","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[comercializadora-y-distribuidora-marsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción oleogasoducto de 24""ø de batería Puerto Ceiba a la terminal marítima dos bocas","[{id=compranet3-1620530467436}]","18575062","Construcción oleogasoducto de 24""ø de batería Puerto Ceiba a la terminal marítima dos bocas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113872&p_CveDep=18575&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción oleogasoducto de 24""ø de batería Puerto Ceiba a la terminal marítima dos bocas","415113872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-001-03","ocds-0ud2q6-18575062-001-03","3.445361049E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.445361049E7","415113872"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425039806&p_CveDep=18575&p_CveUni=062&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-y-construccion-zeta-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-040-08-425039806","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-de-ingenieria-y-construccion-zeta-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Desarrollo de ingenierýa de proyectos de instalaciones de proceso y de infraestructura para los activos integrales de la Regiýn Sur (paquete 1)","[{id=compranet3-1620530467436}]","18575062","Desarrollo de ingenierýa de proyectos de instalaciones de proceso y de infraestructura para los activos integrales de la Regiýn Sur (paquete 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425039806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425039806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425039806&p_CveDep=18575&p_CveUni=062&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Desarrollo de ingenierýa de proyectos de instalaciones de proceso y de infraestructura para los activos integrales de la Regiýn Sur (paquete 1)","425039806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-040-08","ocds-0ud2q6-18575062-040-08","3.438096361E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V., id=grupo-de-ingenieria-y-construccion-zeta-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.438096361E7","425039806"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., details={type=company}, id=ecotec-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-011-06-425026803","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ecotec-ingenieria-ambiental-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO DE SUELOS CONTAMINADOS CON HIDROCARBUROS DESASOLVE DEL DREN PILOTO Y REFORESTACION DEL AREA AFECTADA POR LA FUGA DEL GASODUCTO DE 48"" DE DIAM. TERMINAL MARITIMA DOS BOCAS -LA TRINIDAD KM 31+200 UBICADO EN EL EJIDO HUIMANGO, TABASCO","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO DE SUELOS CONTAMINADOS CON HIDROCARBUROS DESASOLVE DEL DREN PILOTO Y REFORESTACION DEL AREA AFECTADA POR LA FUGA DEL GASODUCTO DE 48"" DE DIAM. TERMINAL MARITIMA DOS BOCAS -LA TRINIDAD KM 31+200 UBICADO EN EL EJIDO HUIMANGO, TABASCO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0011&AnoInv=2006&TipInv=D}]","Construcciýn de oleogasoducto de 8"" de diam. X 1+001Km., lýnea de descarga pozo Mundo Nuevo 201, para interconexiýn con oleogasoducto de 8"" de diam. Mundo Nuevo Comoapa, incluye lýnea de descarga de 6"" diam.","425026803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-011-06","ocds-0ud2q6-18575062-011-06","3.369275909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., id=ecotec-ingenieria-ambiental-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.369275909E7","425026803"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026850&p_CveDep=18575&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-022-06-425026850","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Chis. Ampliaciýn de acotamiento del tramo carretero Pichucalco-Reforma (2a. Etapa) tramo Santa Teresa-Juýrez, Chiapas","[{id=compranet3-1620530467436}]","18575062","Chis. Ampliaciýn de acotamiento del tramo carretero Pichucalco-Reforma (2a. Etapa) tramo Santa Teresa-Juýrez, Chiapas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026850&p_CveDep=18575&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Chis. Ampliaciýn de acotamiento del tramo carretero Pichucalco-Reforma (2a. Etapa) tramo Santa Teresa-Juýrez, Chiapas","425026850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-022-06","ocds-0ud2q6-18575062-022-06","3.353100793E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.353100793E7","425026850"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO KEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO KEM, S.A. DE C.V., details={type=company}, id=grupo-kem-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-008-07-425027810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-kem-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de suelos contaminados por fuga y derrame de hidrocarburos del oleogasoducto de 24"" diýmetro de baterýa Oxiacaque a baterýa ýride, km. 1+992 del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de suelos contaminados por fuga y derrame de hidrocarburos del oleogasoducto de 24"" diýmetro de baterýa Oxiacaque a baterýa ýride, km. 1+992 del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0008&AnoInv=2007&TipInv=D}]","Construcciýn de infraestructura de transporte de hidrocarburos Campo Nelash y otros del Activo Integral Cinco Presidentes","425027810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-008-07","ocds-0ud2q6-18575062-008-07","3.349148286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KEM, S.A. DE C.V., id=grupo-kem-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.349148286E7","425027810"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PETROSERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425039803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=090&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS DE MEXICO, S.A. DE C.V., details={type=company}, id=petroservicios-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-090-08-425039803","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[petroservicios-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","INSPECCIýN INTERIOR DE TUBERýAS CON EQUIPO INSTRUMENTADO EN DUCTOS DE 12"" A 20"" D. N. EN LOS ACTIVOS INTEGRALES DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575062","INSPECCIýN INTERIOR DE TUBERýAS CON EQUIPO INSTRUMENTADO EN DUCTOS DE 12"" A 20"" D. N. EN LOS ACTIVOS INTEGRALES DE LA REGIýN SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425039803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425039803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425039803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=090&p_AnioLc=2008&ConSin=1}]","INSPECCIýN INTERIOR DE TUBERýAS CON EQUIPO INSTRUMENTADO EN DUCTOS DE 12"" A 20"" D. N. EN LOS ACTIVOS INTEGRALES DE LA REGIýN SUR","425039803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-090-08","ocds-0ud2q6-18575062-090-08","3.324615429E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS DE MEXICO, S.A. DE C.V., id=petroservicios-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.324615429E7","425039803"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LG SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425030803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LG SERVICES S.A. DE C.V., details={type=company}, id=lg-services-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-041-09-425030803","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[lg-services-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspección radiográfica a base de rayos gamma iridio 192 a juntas soldadas en líneas de proceso en trabajos de mantenimiento y rehabilitación a ductos e instalaciones de los Activos Integrales de la Región Sur","[{id=compranet3-1620530467436}]","18575062","Inspección radiográfica a base de rayos gamma iridio 192 a juntas soldadas en líneas de proceso en trabajos de mantenimiento y rehabilitación a ductos e instalaciones de los Activos Integrales de la Región Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425030803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425030803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425030803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Inspección radiográfica a base de rayos gamma iridio 192 a juntas soldadas en líneas de proceso en trabajos de mantenimiento y rehabilitación a ductos e instalaciones de los Activos Integrales de la Región Sur","425030803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-041-09","ocds-0ud2q6-18575062-041-09","3.319523865E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SERVICES S.A. DE C.V., id=lg-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.319523865E7","425030803"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0050&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTIN, S.A. DE C.V., details={type=company}, id=constin-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-050-09-425029875","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constin-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SANEAMIENTO Y RESTAURACION DEL AREA AFECTADA POR EL DERRAME DE HIDROCARBUROS SOBRE EL DDV SUNUAPA-GIRALDAS KM. 8+324 DEL OLEODUCTO DE 16""ý, LADO OESTE.","[{id=compranet3-1620530467436}]","18575062","SANEAMIENTO Y RESTAURACION DEL AREA AFECTADA POR EL DERRAME DE HIDROCARBUROS SOBRE EL DDV SUNUAPA-GIRALDAS KM. 8+324 DEL OLEODUCTO DE 16""ý, LADO OESTE.","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0050&AnoInv=2009&TipInv=D}]","SANEAMIENTO Y RESTAURACION DEL AREA AFECTADA POR EL DERRAME DE HIDROCARBUROS SOBRE EL DDV SUNUAPA-GIRALDAS KM. 8+324 DEL OLEODUCTO DE 16""ý, LADO OESTE.","425029875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-050-09","ocds-0ud2q6-18575062-050-09","3.318555173E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTIN, S.A. DE C.V., id=constin-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.318555173E7","425029875"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GEOTECH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027814&p_CveDep=18575&p_CveUni=062&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=geotech-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-011-07-425027814","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[geotech-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para la perforaciýn de pozos del Proyecto J. Bermýdez y otros del Activo Integral Samaria - Luna (paquete 5)","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para la perforaciýn de pozos del Proyecto J. Bermýdez y otros del Activo Integral Samaria - Luna (paquete 5)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027814&p_CveDep=18575&p_CveUni=062&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para la perforaciýn de pozos del Proyecto J. Bermýdez y otros del Activo Integral Samaria - Luna (paquete 5)","425027814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-011-07","ocds-0ud2q6-18575062-011-07","3.288188124E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., id=geotech-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.288188124E7","425027814"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[VALDECO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALDECO S.A. DE C.V., details={type=company}, id=valdeco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-046-09-425020822","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[valdeco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento integral a los circuitos y equipos elýctricos de alta tensiýn y alumbrado en general del Activo Integral Samaria luna.","[{id=compranet3-1620530467436}]","18575062","Mantenimiento integral a los circuitos y equipos elýctricos de alta tensiýn y alumbrado en general del Activo Integral Samaria luna.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Mantenimiento integral a los circuitos y equipos elýctricos de alta tensiýn y alumbrado en general del Activo Integral Samaria luna.","425020822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-046-09","ocds-0ud2q6-18575062-046-09","3.287640095E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDECO S.A. DE C.V., id=valdeco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.287640095E7","425020822"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ELECTROMECANICA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026965&p_CveDep=18575&p_CveUni=062&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA OMEGA, S.A. DE C.V., details={type=company}, id=electromecanica-omega-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-111-06-425026965","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[electromecanica-omega-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de tanques atmosfýricos de almacenamiento y mediciýn en instalaciones del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de tanques atmosfýricos de almacenamiento y mediciýn en instalaciones del Activo Integral Bellota-Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026965-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026965&p_CveDep=18575&p_CveUni=062&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de tanques atmosfýricos de almacenamiento y mediciýn en instalaciones del Activo Integral Bellota-Jujo","425026965","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-111-06","ocds-0ud2q6-18575062-111-06","3.284812183E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA OMEGA, S.A. DE C.V., id=electromecanica-omega-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.284812183E7","425026965"
