"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206996&p_CveDep=18164&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-021-06-700206996","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[productos-nacobre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO CUPRO NIQUEL","[{id=compranet3-1620530467436}]","18164002","TUBO CUPRO NIQUEL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700206996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206996&p_CveDep=18164&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","TUBO CUPRO NIQUEL","700206996","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-021-06","ocds-0ud2q6-18164002-021-06","4630711.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4630711.25","700206996",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307987&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-09-700307987","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-intercontinental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Grúa telescópica autopropulsada con capacidad de 40 Ton, tipo todo terreno y Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","[{id=compranet3-1620530467436}]","18164002","Grúa telescópica autopropulsada con capacidad de 40 Ton, tipo todo terreno y Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700307987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307987&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Grúa telescópica autopropulsada con capacidad de 40 Ton, tipo todo terreno y Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","700307987","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-09","ocds-0ud2q6-18164002-005-09","4623290.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4623290.96","700307987",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FOURGEA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700305065&vv_provsino=0]","[{roles=supplier, name=FOURGEA MEXICO, S.A. DE C.V., details={type=company}, id=fourgea-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-09-700305065","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[fourgea-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","filtro de sistema de agua de enfriamiento","[{id=compranet3-1620530467436}]","18164002","filtro de sistema de agua de enfriamiento","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700305065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700305065&vv_provsino=0}]","Refacciones para motores diesel","700305065","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-09","ocds-0ud2q6-18164002-015-09","4575605.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOURGEA MEXICO, S.A. DE C.V., id=fourgea-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4575605.8","700305065",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HIGHLANDER TOLEDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241241&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIGHLANDER TOLEDO S.A. DE C.V., details={type=company}, id=highlander-toledo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-020-07-700241241","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[highlander-toledo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164002","RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700241241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241241&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","700241241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-020-07","ocds-0ud2q6-18164002-020-07","4559863.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHLANDER TOLEDO S.A. DE C.V., id=highlander-toledo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4559863.5","700241241",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168678&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-05-700168678","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Canastas para precalentador para la C.T. Samalayuca","[{id=compranet3-1620530467436}]","18164003","Canastas para precalentador para la C.T. Samalayuca","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700168678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168678-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168678&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","INDICADOR DIGITAL","700168678","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-05","ocds-0ud2q6-18164003-001-05","4550620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4550620","700168678",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700178040&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-05-700178040","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Ensamble del elemento primario y secundrio del Reca","[{id=compranet3-1620530467436}]","18164003","Ensamble del elemento primario y secundrio del Reca","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700178040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700178040&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ensamble del elemento primario y secundrio del Reca","700178040","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-05","ocds-0ud2q6-18164003-006-05","4526130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4526130","700178040",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090389&vv_provsino=0]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-034-03-700090389","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Alambre para candado","[{id=compranet3-1620530467436}]","18164002","Alambre para candado","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700090389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090389&vv_provsino=0}]","Alambre para candado","700090389","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-034-03","ocds-0ud2q6-18164002-034-03","4508858.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4508858.43","700090389",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700258503&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-011-08-700258503","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA, ENGRANE Y CHUMACERAS","[{id=compranet3-1620530467436}]","18164003","FLECHA, ENGRANE Y CHUMACERAS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700258503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700258503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700258503&vv_provsino=0}]","VALVULA DE CONTROL","700258503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-08","ocds-0ud2q6-18164003-011-08","4482375.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4482375.42","700258503",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201274]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T68-2012-835529","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION ELEVADOR DE CARGA INDUSTRIAL PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","SUMINISTRO E INSTALACION ELEVADOR DE CARGA INDUSTRIAL PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","835529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201274}]","SUMINISTRO E INSTALACION ELEVADOR DE CARGA INDUSTRIAL C.T. CARBON II","835529","Comisión Federal de Electricidad","313604","ocds-0ud2q6-LA-018TOQ001-T68-2012","4477000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4477000","835529","2012-11-30T19:06:00.000Z","CFE","Alejandro Gil Caballero","2012-12-12T12:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2013-04-20T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144159&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-04-700144159","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Interruptor de potencia","[{id=compranet3-1620530467436}]","18164002","Interruptor de potencia","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700144159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144159&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Interruptor de potencia","700144159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-04","ocds-0ud2q6-18164002-025-04","4472423.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4472423.12","700144159",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700087378&vv_provsino=0]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-023-03-700087378","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[raloy-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVO PARA LUBRICANTE CFE-005","[{id=compranet3-1620530467436}]","18164002","ADITIVO PARA LUBRICANTE CFE-005","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700087378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700087378&vv_provsino=0}]","Bombas para el Sistema de Agua de Circulación","700087378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-023-03","ocds-0ud2q6-18164002-023-03","4422600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4422600","700087378",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EMERSON PROCESS MANAGEMENT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132257&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT S.A DE C.V, details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-051-04-700132257","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIOS DE INGENIERA Y CAPACITACION","[{id=compranet3-1620530467436}]","18164002","SERVICIOS DE INGENIERA Y CAPACITACION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132257&vv_provsino=0}]","SERVICIOS DE INGENIERA Y CAPACITACION","700132257","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-051-04","ocds-0ud2q6-18164002-051-04","4406753.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT S.A DE C.V, id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4406753.53","700132257",,,,,,,,,,,,,,,,,
