"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60186 D60244&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-047-06-D60186 D60244","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","[{id=compranet3-1620530467436}]","641191","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D60186 D60244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60186 D60244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60186 D60244&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","D60186 D60244","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-047-06","ocds-0ud2q6-00641191-047-06","145689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145689","D60186 D60244"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30254 D30427 D30314&p_CveDep=00641&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-006-03-D30254 D30427 D30314","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Material de Curaciòn","[{id=compranet3-1620530467436}]","641191","Material de Curaciòn","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D30254 D30427 D30314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30254 D30427 D30314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30254 D30427 D30314&p_CveDep=00641&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Material de Curaciòn","D30254 D30427 D30314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-006-03","ocds-0ud2q6-00641191-006-03","1290038.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290038.62","D30254 D30427 D30314"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60227&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-050-06-D60227","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641194","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D60227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60227&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D60227","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-050-06","ocds-0ud2q6-00641194-050-06","263783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263783","D60227"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 30125&p_CveDep=00641&p_CveUni=195&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-008-03-D 30125","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641195","Medicamentos Genéricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D 30125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 30125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 30125&p_CveDep=00641&p_CveUni=195&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D 30125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-008-03","ocds-0ud2q6-00641195-008-03","4770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4770","D 30125"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20725&p_CveDep=00641&p_CveUni=195&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-001-02-D20725","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Para la adquisicion de bienes de consumo de los grupos de los grupos de suministro: material de curacion (060); para cubrir necesidades del Primer Periodo del año 2003","[{id=compranet3-1620530467436}]","641195","Para la adquisicion de bienes de consumo de los grupos de los grupos de suministro: material de curacion (060); para cubrir necesidades del Primer Periodo del año 2003","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D20725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20725&p_CveDep=00641&p_CveUni=195&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Para la adquisicion de bienes de consumo de los grupos de los grupos de suministro: material de curacion (060); para cubrir necesidades del Primer Periodo del año 2003","D20725","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-001-02","ocds-0ud2q6-00641195-001-02","1006894.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006894.05","D20725"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40128&p_CveDep=00641&p_CveUni=277&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-017-04-D40128","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","Adquisicion de Bienes Terapeuticos Grupos 060 Material de Curacion, Alta Especialidad, Claves 5000 y 070 Material Radiologico","[{id=compranet3-1620530467436}]","641277","Adquisicion de Bienes Terapeuticos Grupos 060 Material de Curacion, Alta Especialidad, Claves 5000 y 070 Material Radiologico","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","D40128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40128&p_CveDep=00641&p_CveUni=277&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Adquisicion de Bienes Terapeuticos Grupos 060 Material de Curacion, Alta Especialidad, Claves 5000 y 070 Material Radiologico","D40128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-017-04","ocds-0ud2q6-00641277-017-04","191558.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191558.12","D40128"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50304&p_CveDep=00641&p_CveUni=276&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-022-05-D50304","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Material de Curaciýn y Radiolýgico","[{id=compranet3-1620530467436}]","641276","Material de Curaciýn y Radiolýgico","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50304&p_CveDep=00641&p_CveUni=276&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y Radiolýgico","D50304","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-022-05","ocds-0ud2q6-00641276-022-05","26463.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26463.24","D50304"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50412&p_CveDep=00641&p_CveUni=274&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-016-05-D50412","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641274","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50412&p_CveDep=00641&p_CveUni=274&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","D50412","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-016-05","ocds-0ud2q6-00641274-016-05","158058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158058","D50412"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50066&p_CveDep=00641&p_CveUni=231&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-005-05-D50066","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de Material de Curaciones y Radiologico","[{id=compranet3-1620530467436}]","641231","Adquisicion de Material de Curaciones y Radiologico","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50066&p_CveDep=00641&p_CveUni=231&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curaciones y Radiologico","D50066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-005-05","ocds-0ud2q6-00641231-005-05","92566.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92566.68","D50066"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50475 D50498 D50438&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-028-05-D50475 D50498 D50438","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de curaciýn, material radiologico e instrumental","[{id=compranet3-1620530467436}]","641237","Material de curaciýn, material radiologico e instrumental","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50475 D50498 D50438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50475 D50498 D50438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50475 D50498 D50438&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Material de curaciýn, material radiologico e instrumental","D50475 D50498 D50438","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-028-05","ocds-0ud2q6-00641237-028-05","1221809.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221809.8","D50475 D50498 D50438"
