"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.startDate","contracts.period.endDate","contracts.hasAmendments"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","[]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-005-2014-DTC-005-2014","[contract]","aeropuertos-y-servicios-auxiliares","[ingenieros-civiles-asociados-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","CARACTERIZACIÓN GEOTÉCNICA DEL ESTUDIO DE TRAMOS DE PRUEBA Y PRUEBAS DE PRECARGA","[{id=tdc-1620615571864}]","CARACTERIZACIÓN GEOTÉCNICA DEL ESTUDIO DE TRAMOS DE PRUEBA Y PRUEBAS DE PRECARGA","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-005-2014","MXN","[]","CARACTERIZACIÓN GEOTÉCNICA DEL ESTUDIO DE TRAMOS DE PRUEBA Y PRUEBAS DE PRECARGA","DTC-005-2014","Aeropuertos y Servicios Auxiliares","DTC-005-2014","ocds-0ud2q6-DTC-005-2014","5113479","terminated","Secretaria de la Funcion Publica","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","5113479","DTC-005-2014"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","[]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-006-2014-DTC-006-2014","[contract]","aeropuertos-y-servicios-auxiliares","[ingenieros-civiles-asociados-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","TRAMOS DE PRUEBA Y PRUEBAS DE PRECARGA","[{id=tdc-1620615571864}]","TRAMOS DE PRUEBA Y PRUEBAS DE PRECARGA","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-006-2014","MXN","[]","TRAMOS DE PRUEBA Y PRUEBAS DE PRECARGA","DTC-006-2014","Aeropuertos y Servicios Auxiliares","DTC-006-2014","ocds-0ud2q6-DTC-006-2014","59730074","terminated","Secretaria de la Funcion Publica","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","59730074","DTC-006-2014"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[VÁZQUEZ NAVA Y CONSULTORES, S.C.]","[]","[{roles=supplier, name=VÁZQUEZ NAVA Y CONSULTORES, S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-015-2013-DTC-015-2013","[contract]","aeropuertos-y-servicios-auxiliares","[vazquez-nava-y-consultores-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ASESORÍA ESPECIALIZADA EN MATERIA LEGAL Y ACOMPAÑAMIENTO PARA LA REALIZACIÓN DE LAS ACTIVIDADES DE LA PRIMERA ETAPA DE DESARROLLO DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO (NAICM); LA ELABORACÍON EN SU CASO, DE LOS DOCUMENTOS INICIALES PARA LA CONSTITUCIÓN Y OPERACIÓN DEL NAICM, Y LA INTEGRACIŃ DEL LIBRO DE HISTORIA DOCIMENTAL DE LA PRIMERA ETAPA DE DESARROLLO DEL NAICM","[{id=tdc-1620615571864}]","ASESORÍA ESPECIALIZADA EN MATERIA LEGAL Y ACOMPAÑAMIENTO PARA LA REALIZACIÓN DE LAS ACTIVIDADES DE LA PRIMERA ETAPA DE DESARROLLO DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO (NAICM); LA ELABORACÍON EN SU CASO, DE LOS DOCUMENTOS INICIALES PARA LA CONSTITUCIÓN Y OPERACIÓN DEL NAICM, Y LA INTEGRACIŃ DEL LIBRO DE HISTORIA DOCIMENTAL DE LA PRIMERA ETAPA DE DESARROLLO DEL NAICM","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-015-2013","MXN","[]","ASESORÍA ESPECIALIZADA EN MATERIA LEGAL Y ACOMPAÑAMIENTO PARA LA REALIZACIÓN DE LAS ACTIVIDADES DE LA PRIMERA ETAPA DE DESARROLLO DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO (NAICM); LA ELABORACÍON EN SU CASO, DE LOS DOCUMENTOS INICIALES PARA LA CONSTITUCIÓN Y OPERACIÓN DEL NAICM, Y LA INTEGRACIŃ DEL LIBRO DE HISTORIA DOCIMENTAL DE LA PRIMERA ETAPA DE DESARROLLO DEL NAICM","DTC-015-2013","Aeropuertos y Servicios Auxiliares","DTC-015-2013","ocds-0ud2q6-DTC-015-2013","29232000","terminated","Secretaria de la Funcion Publica","tender","[{name=VÁZQUEZ NAVA Y CONSULTORES, S.C., id=vazquez-nava-y-consultores-sc}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","29232000","DTC-015-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[ESPECIALISTAS AMBIENTALES, S.A. DE C.V.]","[]","[{roles=supplier, name=ESPECIALISTAS AMBIENTALES, S.A. DE C.V., details={type=company}, id=especialistas-ambientales-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-017-2013-DTC-017-2013","[contract]","aeropuertos-y-servicios-auxiliares","[especialistas-ambientales-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","MANIFESTACIÓN DE IMPACTO AMBIENTAL","[{id=tdc-1620615571864}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-017-2013","MXN","[]","MANIFESTACIÓN DE IMPACTO AMBIENTAL","DTC-017-2013","Aeropuertos y Servicios Auxiliares","DTC-017-2013","ocds-0ud2q6-DTC-017-2013","17000032","terminated","Secretaria de la Funcion Publica","tender","[{name=ESPECIALISTAS AMBIENTALES, S.A. DE C.V., id=especialistas-ambientales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","17000032","DTC-017-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Convenio","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, additionalIdentifiers={legalName=UANL, id=uanl}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-018-2012-DTC-018-2012","[contract]","aeropuertos-y-servicios-auxiliares","[universidad-autonoma-de-nuevo-leon]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE CAPACIDAD Y NIVELES DE SERVICIO PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]","ESTUDIO DE CAPACIDAD Y NIVELES DE SERVICIO PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-018-2012","MXN","[]","ESTUDIO DE CAPACIDAD Y NIVELES DE SERVICIO PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","DTC-018-2012","Aeropuertos y Servicios Auxiliares","DTC-018-2012","ocds-0ud2q6-DTC-018-2012","1191124","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","1191124","DTC-018-2012"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[ARUP LATIN AMERICA, S.A.]","[]","[{address={countryName=España, region=Madrid}, roles=supplier, name=ARUP LATIN AMERICA, S.A., additionalIdentifiers={legalName=ARUP, id=arup}, details={type=company}, id=arup-latin-america-sa}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-018-2013-DTC-018-2013","[contract]","aeropuertos-y-servicios-auxiliares","[arup-latin-america-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ANTEPROYECTO EJECUTIVO GENERAL DEL AEROPUERTO","[{id=tdc-1620615571864}]","ANTEPROYECTO EJECUTIVO GENERAL DEL AEROPUERTO","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-018-2013","MXN","[]","ANTEPROYECTO EJECUTIVO GENERAL DEL AEROPUERTO","DTC-018-2013","Aeropuertos y Servicios Auxiliares","DTC-018-2013","ocds-0ud2q6-DTC-018-2013","48897100","terminated","Secretaria de la Funcion Publica","tender","[{name=ARUP LATIN AMERICA, S.A., id=arup-latin-america-sa}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","48897100","DTC-018-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Convenio","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, additionalIdentifiers={legalName=UANL, id=uanl}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-019-2012-DTC-019-2012","[contract]","aeropuertos-y-servicios-auxiliares","[universidad-autonoma-de-nuevo-leon]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE RIESGOS PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]","ESTUDIO DE RIESGOS PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-019-2012","MXN","[]","ESTUDIO DE RIESGOS PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","DTC-019-2012","Aeropuertos y Servicios Auxiliares","DTC-019-2012","ocds-0ud2q6-DTC-019-2012","5408332","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","5408332","DTC-019-2012"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[ACADEMIA DE INGENIERÍA, A.C.]","[]","[{roles=supplier, name=ACADEMIA DE INGENIERÍA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-019-2013-DTC-019-2013","[contract]","aeropuertos-y-servicios-auxiliares","[academia-de-ingenieria-ac]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","TESTIGO SOCIAL QUE PARTICIPE DE MANERA INTEGRAL EN LOS 70 PROCEDIMIENTOS DE CONTRATACIÓN PARA LA ELABORACIÓN DE 30 ESTUDIOS Y 40 PROYECTOS EJECUTIVOS","[{id=tdc-1620615571864}]","TESTIGO SOCIAL QUE PARTICIPE DE MANERA INTEGRAL EN LOS 70 PROCEDIMIENTOS DE CONTRATACIÓN PARA LA ELABORACIÓN DE 30 ESTUDIOS Y 40 PROYECTOS EJECUTIVOS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-019-2013","MXN","[]","TESTIGO SOCIAL QUE PARTICIPE DE MANERA INTEGRAL EN LOS 70 PROCEDIMIENTOS DE CONTRATACIÓN PARA LA ELABORACIÓN DE 30 ESTUDIOS Y 40 PROYECTOS EJECUTIVOS","DTC-019-2013","Aeropuertos y Servicios Auxiliares","DTC-019-2013","ocds-0ud2q6-DTC-019-2013","5040000","terminated","Secretaria de la Funcion Publica","tender","[{name=ACADEMIA DE INGENIERÍA, A.C., id=academia-de-ingenieria-ac}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","5040000","DTC-019-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[CONSORCIO IUYET, S.A. DE C.V.]","[]","[{roles=supplier, name=CONSORCIO IUYET, S.A. DE C.V., details={type=company}, id=consorcio-iuyet-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-020-2013-DTC-020-2013","[contract]","aeropuertos-y-servicios-auxiliares","[consorcio-iuyet-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","VERIFICACIÓN EN SITIO Y COMPLEMENTAR LOS ESTUDIOS TOPOGRÁFICOS E INSTRUMENTACIÓN DE BANCOS DE NIVEL SUPERFICIALES Y PROFUNDOS EN EL EX LAGO DE TEXCOCO, Y PROYECTO DE AMPLIACIÓN RECTIFICACIÓN DE LAS LAGUNAS DE REGULACIÓN CHURUBUSCO Y HORARIA","[{id=tdc-1620615571864}]","VERIFICACIÓN EN SITIO Y COMPLEMENTAR LOS ESTUDIOS TOPOGRÁFICOS E INSTRUMENTACIÓN DE BANCOS DE NIVEL SUPERFICIALES Y PROFUNDOS EN EL EX LAGO DE TEXCOCO, Y PROYECTO DE AMPLIACIÓN RECTIFICACIÓN DE LAS LAGUNAS DE REGULACIÓN CHURUBUSCO Y HORARIA","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-020-2013","MXN","[]","VERIFICACIÓN EN SITIO Y COMPLEMENTAR LOS ESTUDIOS TOPOGRÁFICOS E INSTRUMENTACIÓN DE BANCOS DE NIVEL SUPERFICIALES Y PROFUNDOS EN EL EX LAGO DE TEXCOCO, Y PROYECTO DE AMPLIACIÓN RECTIFICACIÓN DE LAS LAGUNAS DE REGULACIÓN CHURUBUSCO Y HORARIA","DTC-020-2013","Aeropuertos y Servicios Auxiliares","DTC-020-2013","ocds-0ud2q6-DTC-020-2013","33989889","terminated","Secretaria de la Funcion Publica","tender","[{name=CONSORCIO IUYET, S.A. DE C.V., id=consorcio-iuyet-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","33989889","DTC-020-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Convenio","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, additionalIdentifiers={legalName=UANL, id=uanl}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-021-2012-DTC-021-2012","[contract]","aeropuertos-y-servicios-auxiliares","[universidad-autonoma-de-nuevo-leon]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE OBTENCIÓN DE OBRAS DE CABEZA (LUZ, AGUA, COMBUSTIBLES, DRENAJE, COMUNICACIONES. TRANSPORTE, ETC.) PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS DEL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]","ESTUDIO DE OBTENCIÓN DE OBRAS DE CABEZA (LUZ, AGUA, COMBUSTIBLES, DRENAJE, COMUNICACIONES. TRANSPORTE, ETC.) PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS DEL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-021-2012","MXN","[]","ESTUDIO DE OBTENCIÓN DE OBRAS DE CABEZA (LUZ, AGUA, COMBUSTIBLES, DRENAJE, COMUNICACIONES. TRANSPORTE, ETC.) PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS DEL CENTRO DEL PAÍS","DTC-021-2012","Aeropuertos y Servicios Auxiliares","DTC-021-2012","ocds-0ud2q6-DTC-021-2012","8504749","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","8504749","DTC-021-2012"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[AYESA MÉXICO, S.A. DE C.V.]","[]","[{roles=supplier, name=AYESA MÉXICO, S.A. DE C.V., details={type=company}, id=ayesa-mexico-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-021-2013-DTC-021-2013","[contract]","aeropuertos-y-servicios-auxiliares","[ayesa-mexico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","TÉRMINOS DE REFERENCIA PARA LA GERENCIA EXTERNA DE PROYECTOS Y PLAN MAESTRO DEL SISTEMA HIDRÁULICO DEL EX LAGO DE TEXCOCO","[{id=tdc-1620615571864}]","TÉRMINOS DE REFERENCIA PARA LA GERENCIA EXTERNA DE PROYECTOS Y PLAN MAESTRO DEL SISTEMA HIDRÁULICO DEL EX LAGO DE TEXCOCO","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-021-2013","MXN","[]","TÉRMINOS DE REFERENCIA PARA LA GERENCIA EXTERNA DE PROYECTOS Y PLAN MAESTRO DEL SISTEMA HIDRÁULICO DEL EX LAGO DE TEXCOCO","DTC-021-2013","Aeropuertos y Servicios Auxiliares","DTC-021-2013","ocds-0ud2q6-DTC-021-2013","34500000","terminated","Secretaria de la Funcion Publica","tender","[{name=AYESA MÉXICO, S.A. DE C.V., id=ayesa-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","34500000","DTC-021-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Convenio","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, additionalIdentifiers={legalName=UANL, id=uanl}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-022-2012-DTC-022-2012","[contract]","aeropuertos-y-servicios-auxiliares","[universidad-autonoma-de-nuevo-leon]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE PROSPECCIÓN ARQUEOLÓGICA DEL EMPLAZAMIENTO DONDE SE CONSTRUIRÁ EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=tdc-1620615571864}]","ESTUDIO DE PROSPECCIÓN ARQUEOLÓGICA DEL EMPLAZAMIENTO DONDE SE CONSTRUIRÁ EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-022-2012","MXN","[]","ESTUDIO DE PROSPECCIÓN ARQUEOLÓGICA DEL EMPLAZAMIENTO DONDE SE CONSTRUIRÁ EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","DTC-022-2012","Aeropuertos y Servicios Auxiliares","DTC-022-2012","ocds-0ud2q6-DTC-022-2012","2064800","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","2064800","DTC-022-2012"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[GRUPO METROPOLITANO EN INGENIERÍA, S.A. DE C.V.]","[]","[{roles=supplier, name=GRUPO METROPOLITANO EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=grupo-metropolitano-en-ingenieria-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-022-2013-DTC-022-2013","[contract]","aeropuertos-y-servicios-auxiliares","[grupo-metropolitano-en-ingenieria-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","TÉRMINOS DE REFERENCIA, ESPECIFICACIONES Y BASES DE CONCURSO PARA LAS OBRAS DE LOS TÚNELES CHIMALHUACÁN II Y CHURUBUSCO – XOCHIACA","[{id=tdc-1620615571864}]","TÉRMINOS DE REFERENCIA, ESPECIFICACIONES Y BASES DE CONCURSO PARA LAS OBRAS DE LOS TÚNELES CHIMALHUACÁN II Y CHURUBUSCO – XOCHIACA","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-022-2013","MXN","[]","TÉRMINOS DE REFERENCIA, ESPECIFICACIONES Y BASES DE CONCURSO PARA LAS OBRAS DE LOS TÚNELES CHIMALHUACÁN II Y CHURUBUSCO – XOCHIACA","DTC-022-2013","Aeropuertos y Servicios Auxiliares","DTC-022-2013","ocds-0ud2q6-DTC-022-2013","19490496","terminated","Secretaria de la Funcion Publica","tender","[{name=GRUPO METROPOLITANO EN INGENIERÍA, S.A. DE C.V., id=grupo-metropolitano-en-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","19490496","DTC-022-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Convenio","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, additionalIdentifiers={legalName=UANL, id=uanl}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-024-2012-DTC-024-2012","[contract]","aeropuertos-y-servicios-auxiliares","[universidad-autonoma-de-nuevo-leon]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE LEVANTAMIENTO DE INFRAESTRUCTURA COMPLEMENTARIA Y SU IMPLEMENTACIÓN PARA ATENDER LA DEMANDA DE SERVICIOS AEORPORTUARIOS EN EL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]","ESTUDIO DE LEVANTAMIENTO DE INFRAESTRUCTURA COMPLEMENTARIA Y SU IMPLEMENTACIÓN PARA ATENDER LA DEMANDA DE SERVICIOS AEORPORTUARIOS EN EL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-024-2012","MXN","[]","ESTUDIO DE LEVANTAMIENTO DE INFRAESTRUCTURA COMPLEMENTARIA Y SU IMPLEMENTACIÓN PARA ATENDER LA DEMANDA DE SERVICIOS AEORPORTUARIOS EN EL CENTRO DEL PAÍS","DTC-024-2012","Aeropuertos y Servicios Auxiliares","DTC-024-2012","ocds-0ud2q6-DTC-024-2012","4472960","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","4472960","DTC-024-2012"
