"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-08-19T11:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA ACOSTA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936587]","[{address={countryName=México}, roles=supplier, name=LAURA ACOSTA LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=laura-acosta-leal}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E40-2016-1174022","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-acosta-leal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-08-23T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","FILTRO DE ARENA PARA ALBERCA (INCLUYE INSTALACIÓN Y ARENA) PARA LA C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","FILTRO DE ARENA PARA ALBERCA (INCLUYE INSTALACIÓN Y ARENA) PARA LA C.H.P.P.E.C.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1174022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936587}]","FILTRO DE ARENA PARA ALBERCA (INCLUYE INSTALACIÓN Y ARENA) PARA LA C.H.P.P.E.C.","1174022","true","Mixta","Comisión Federal de Electricidad","2016-09-05T00:00:00.000Z","1134991","ocds-0ud2q6-AA-018TOQ863-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","23500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA ACOSTA LEAL, id=laura-acosta-leal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23500","1174022",,
"2019-01-24T01:17:00.000Z","2016-08-23T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938681]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E41-2016-1175307","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-08-29T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL MANTENIMIENTO U-1 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL MANTENIMIENTO U-1 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1175307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938681}]","MATERIAL MANTENIMIENTO U-1 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","1175307","true","Mixta","Comisión Federal de Electricidad","2016-09-22T00:00:00.000Z","1137009","ocds-0ud2q6-AA-018TOQ863-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","50826.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50826.72","1175307",,
"2019-01-24T01:17:00.000Z","2016-09-08T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[QUIMISON S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951669]","[{address={countryName=México}, roles=supplier, name=QUIMISON S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimison-s-de-rl-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E42-2016-1202070","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[quimison-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-09-13T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELÍAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELÍAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1202070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951669}]","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELÍAS CALLES","1202070","true","Mixta","Comisión Federal de Electricidad","2016-10-05T00:00:00.000Z","1150644","ocds-0ud2q6-AA-018TOQ863-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","8248.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMISON S DE RL DE CV, id=quimison-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8248.7","1202070",,
"2019-01-24T01:17:00.000Z","2016-09-08T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[JMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951669]","[{address={countryName=México}, roles=supplier, name=JMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jmel-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E42-2016-1202061","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[jmel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-09-13T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELÍAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELÍAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1202061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951669}]","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELÍAS CALLES","1202061","true","Mixta","Comisión Federal de Electricidad","2016-10-05T00:00:00.000Z","1150644","ocds-0ud2q6-AA-018TOQ863-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","10990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JMEL SA DE CV, id=jmel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10990","1202061",,
"2019-01-24T01:17:00.000Z","2016-09-22T18:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ELECTRICA LUX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961507]","[{address={countryName=México}, roles=supplier, name=ELECTRICA LUX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=electrica-lux-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E43-2016-1202087","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[electrica-lux-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-09-27T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL PARA ALUMBRADO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL PARA ALUMBRADO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1202087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961507}]","MATERIAL PARA ALUMBRADO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","1202087","true","Mixta","Comisión Federal de Electricidad","2016-10-16T00:00:00.000Z","1160287","ocds-0ud2q6-AA-018TOQ863-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","22516.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA LUX S.A. DE C.V., id=electrica-lux-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22516.9","1202087",,
"2019-01-24T01:17:00.000Z","2016-09-22T18:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[SOLUCIONES EN TABLEROS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961520]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E44-2016-1202094","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-09-27T23:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL MANTENIMIENTO U-1 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL MANTENIMIENTO U-1 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1202094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961520}]","MATERIAL MANTENIMIENTO U-1 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","1202094","true","Mixta","Comisión Federal de Electricidad","2016-10-16T00:00:00.000Z","1160324","ocds-0ud2q6-AA-018TOQ863-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","61385.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61385.32","1202094",,
"2019-01-24T01:17:00.000Z","2016-03-18T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ANA LUCIA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827546]","[{address={countryName=México}, roles=supplier, name=ANA LUCIA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ana-lucia-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E21-2016-1037040","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[ana-lucia-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-03-22T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MANTTO. EQUIPO AIRE ACONDICIONADO, DE LA C.H.P.P.E.C. 2DO. EVENTO","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MANTTO. EQUIPO AIRE ACONDICIONADO, DE LA C.H.P.P.E.C. 2DO. EVENTO","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1037040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827546}]","MANTTO. EQUIPO AIRE ACONDICIONADO, DE LA C.H.P.P.E.C. 2DO. EVENTO","1037040","true","Mixta","Comisión Federal de Electricidad","2016-05-07T00:00:00.000Z","1025537","ocds-0ud2q6-AA-018TOQ863-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","58950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA LUCIA GONZALEZ SOTO, id=ana-lucia-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58950","1037040",,
"2019-01-24T01:17:00.000Z","2016-04-06T15:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LILIANA PEREZ GUADERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837570]","[{address={countryName=México}, roles=supplier, name=LILIANA PEREZ GUADERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-perez-guaderrama}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E22-2016-1092997","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[liliana-perez-guaderrama]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-04-11T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","FABRICACIÓN E INSTALACIÓN DE PUERTA SALA DE CONTROL U-1 Y 2 C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","FABRICACIÓN E INSTALACIÓN DE PUERTA SALA DE CONTROL U-1 Y 2 C.H.P.P.E.C.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1092997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837570}]","FABRICACIÓN E INSTALACIÓN DE PUERTA SALA DE CONTROL U-1 Y 2 C.H.P.P.E.C.","1092997","true","Mixta","Comisión Federal de Electricidad","2016-05-13T00:00:00.000Z","1035737","ocds-0ud2q6-AA-018TOQ863-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","21793.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA PEREZ GUADERRAMA, id=liliana-perez-guaderrama}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21793.2","1092997",,
"2019-01-24T01:17:00.000Z","2016-04-07T16:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA ACOSTA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838676]","[{address={countryName=México}, roles=supplier, name=LAURA ACOSTA LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=laura-acosta-leal}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E23-2016-1093013","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-acosta-leal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-04-12T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SUST.TRATAMIENTO AGUA POTABLE Y DESCARGAS DE AGUAS RESIDUALES C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SUST.TRATAMIENTO AGUA POTABLE Y DESCARGAS DE AGUAS RESIDUALES C.H.P.P.E.C.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1093013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838676}]","SUST.TRATAMIENTO AGUA POTABLE Y DESCARGAS DE AGUAS RESIDUALES C.H.P.P.E.C.","1093013","true","Mixta","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1036741","ocds-0ud2q6-AA-018TOQ863-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","40710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA ACOSTA LEAL, id=laura-acosta-leal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40710","1093013",,
"2019-01-24T01:17:00.000Z","2016-04-11T16:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TORNILLOS Y MANGUERAS DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841058]","[{address={countryName=México}, roles=supplier, name=TORNILLOS Y MANGUERAS DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tornillos-y-mangueras-de-sonora-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E24-2016-1093040","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tornillos-y-mangueras-de-sonora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-04-15T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE LIMPIEZA TR U-3 DE LAC.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE LIMPIEZA TR U-3 DE LAC.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1093040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841058}]","MATERIAL DE LIMPIEZA TR U-3 DE LAC.H. PDTE. PLUTARCO ELIAS CALLES","1093040","true","Mixta","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1039040","ocds-0ud2q6-AA-018TOQ863-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","5837.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TORNILLOS Y MANGUERAS DE SONORA SA DE CV, id=tornillos-y-mangueras-de-sonora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5837.1","1093040",,
"2019-01-24T01:17:00.000Z","2016-04-11T16:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[RAFAEL WONG MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841058]","[{address={countryName=México}, roles=supplier, name=RAFAEL WONG MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-wong-mendoza}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E24-2016-1093057","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[rafael-wong-mendoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-04-15T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE LIMPIEZA TR U-3 DE LAC.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE LIMPIEZA TR U-3 DE LAC.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1093057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841058}]","MATERIAL DE LIMPIEZA TR U-3 DE LAC.H. PDTE. PLUTARCO ELIAS CALLES","1093057","true","Mixta","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1039040","ocds-0ud2q6-AA-018TOQ863-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","12641","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL WONG MENDOZA, id=rafael-wong-mendoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12641","1093057",,
