"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[DURAN PAYAN MARIA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-131/2016]","[{roles=supplier, name=DURAN PAYAN MARIA ELENA, details={type=person}, id=duran-payan-maria-elena}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-131/2016-IMC-131/2016","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[duran-payan-maria-elena]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA",,"institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-131/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-131/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-131/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-131/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-131/2016","ocds-0ud2q6-IMC-131/2016","277546.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURAN PAYAN MARIA ELENA, id=duran-payan-maria-elena}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277546.66","IMC-131/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DIAZ ALCARAZ SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2012]","[{roles=supplier, name=DIAZ ALCARAZ SALVADOR, details={type=person}, id=diaz-alcaraz-salvador}]","MXN","DIRECCIÓN JURÍDICA","IMC-132/2012-IMC-132/2012","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[diaz-alcaraz-salvador]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO A LA DIRECCION JURIDICA EN TODOS LOS ASUNTOS DE SU COMPETENCIA","[{id=pot-1620519810584}]","APOYO A LA DIRECCION JURIDICA EN TODOS LOS ASUNTOS DE SU COMPETENCIA","direct","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-132/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-132/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2012}]","APOYO A LA DIRECCION JURIDICA EN TODOS LOS ASUNTOS DE SU COMPETENCIA","IMC-132/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-132/2012","ocds-0ud2q6-IMC-132/2012","243365.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ ALCARAZ SALVADOR, id=diaz-alcaraz-salvador}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243365.1","IMC-132/2012"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[DUCOING SANDOVAL BELEM BEATRÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2013]","[{roles=supplier, name=DUCOING SANDOVAL BELEM BEATRÍZ, details={type=person}, id=ducoing-sandoval-belem-beatriz}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-132/2013-IMC-132/2013","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[ducoing-sandoval-belem-beatriz]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN A SOLICITUDES DE BIENES Y SERVICIOS DE LAS DIFERENTES ÁREAS MEDIANTE PROCEDIMIENTOS DE ADJUDICACIÓN DIRECTA","[{id=pot-1620519810584}]","ATENCIÓN A SOLICITUDES DE BIENES Y SERVICIOS DE LAS DIFERENTES ÁREAS MEDIANTE PROCEDIMIENTOS DE ADJUDICACIÓN DIRECTA","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-132/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-132/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2013}]","ATENCIÓN A SOLICITUDES DE BIENES Y SERVICIOS DE LAS DIFERENTES ÁREAS MEDIANTE PROCEDIMIENTOS DE ADJUDICACIÓN DIRECTA","IMC-132/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-132/2013","ocds-0ud2q6-IMC-132/2013","41372.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUCOING SANDOVAL BELEM BEATRÍZ, id=ducoing-sandoval-belem-beatriz}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41372.08","IMC-132/2013"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[JOSÉ MARTÍN MUÑOZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2014]","[{roles=supplier, name=JOSÉ MARTÍN MUÑOZ TORRES, details={type=person}, id=jose-martin-munoz-torres}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-132/2014-IMC-132/2014","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[jose-martin-munoz-torres]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO: TRASLADAR EL EQUIPO AL ÁREA DE MANTENIMIENTO. LIMPIAR LAS CUBIERTAS DEL EQUIPO Y DE TODOS LOS COMPONENTES AL INTERIOR DEL MISMO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO: TRASLADAR EL EQUIPO AL ÁREA DE MANTENIMIENTO. LIMPIAR LAS CUBIERTAS DEL EQUIPO Y DE TODOS LOS COMPONENTES AL INTERIOR DEL MISMO","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-132/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-132/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2014}]","MANTENIMIENTO PREVENTIVO: TRASLADAR EL EQUIPO AL ÁREA DE MANTENIMIENTO. LIMPIAR LAS CUBIERTAS DEL EQUIPO Y DE TODOS LOS COMPONENTES AL INTERIOR DEL MISMO","IMC-132/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-132/2014","ocds-0ud2q6-IMC-132/2014","197125.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MARTÍN MUÑOZ TORRES, id=jose-martin-munoz-torres}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197125.91","IMC-132/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[NORMA CECILIA CORNEJO SOLÍS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2015]","[{roles=supplier, name=NORMA CECILIA CORNEJO SOLÍS, details={type=person}, id=norma-cecilia-cornejo-solis}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-132/2015-IMC-132/2015","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[norma-cecilia-cornejo-solis]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-132/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-132/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-132/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-132/2015","ocds-0ud2q6-IMC-132/2015","153928.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA CECILIA CORNEJO SOLÍS, id=norma-cecilia-cornejo-solis}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153928.5","IMC-132/2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[TORRES ORTIZ DANILU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2016]","[{roles=supplier, name=TORRES ORTIZ DANILU, details={type=person}, id=torres-ortiz-danilu}]","MXN","COORDINACIÓN GENERAL.","IMC-132/2016-IMC-132/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[torres-ortiz-danilu]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL",,"institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-132/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-132/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-132/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-132/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-132/2016","ocds-0ud2q6-IMC-132/2016","240931.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES ORTIZ DANILU, id=torres-ortiz-danilu}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240931.46","IMC-132/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MONTIEL ISLAS MARTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2012]","[{roles=supplier, name=MONTIEL ISLAS MARTINA, details={type=person}, id=montiel-islas-martina}]","MXN","DIRECCIÓN JURÍDICA","IMC-133/2012-IMC-133/2012","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[montiel-islas-martina]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL DE CONTRATOS CONVENIOS ADENDA ENMIENDAS Y DEMAS DECOCUMENTACION MEDIANTE SU CLASIFICACION PARA SU ARCHIVO EN LOS EXPEDIENTES","[{id=pot-1620519810584}]","CONTROL DE CONTRATOS CONVENIOS ADENDA ENMIENDAS Y DEMAS DECOCUMENTACION MEDIANTE SU CLASIFICACION PARA SU ARCHIVO EN LOS EXPEDIENTES","direct","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-133/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-133/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2012}]","CONTROL DE CONTRATOS CONVENIOS ADENDA ENMIENDAS Y DEMAS DECOCUMENTACION MEDIANTE SU CLASIFICACION PARA SU ARCHIVO EN LOS EXPEDIENTES","IMC-133/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-133/2012","ocds-0ud2q6-IMC-133/2012","182523.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTIEL ISLAS MARTINA, id=montiel-islas-martina}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182523.83","IMC-133/2012"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[ARACELI PÉREZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2013]","[{roles=supplier, name=ARACELI PÉREZ GONZÁLEZ, details={type=person}, id=araceli-perez-gonzalez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-133/2013-IMC-133/2013","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[araceli-perez-gonzalez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERACIÓN DE INFORMES Y CAPTURA DE LA INFORMACIÓN DE LAS CONTRATACIONES QUE CELEBRE EL INSTITUTO EN TÉRMINOS DE LA LEGISLACIÓN APLICABLE DETALLANDO CADA CONTRATO EN EL PORTAL DE OBLIGACIONES Y TRANSPARENCIA","[{id=pot-1620519810584}]","GENERACIÓN DE INFORMES Y CAPTURA DE LA INFORMACIÓN DE LAS CONTRATACIONES QUE CELEBRE EL INSTITUTO EN TÉRMINOS DE LA LEGISLACIÓN APLICABLE DETALLANDO CADA CONTRATO EN EL PORTAL DE OBLIGACIONES Y TRANSPARENCIA","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-133/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-133/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2013}]","GENERACIÓN DE INFORMES Y CAPTURA DE LA INFORMACIÓN DE LAS CONTRATACIONES QUE CELEBRE EL INSTITUTO EN TÉRMINOS DE LA LEGISLACIÓN APLICABLE DETALLANDO CADA CONTRATO EN EL PORTAL DE OBLIGACIONES Y TRANSPARENCIA","IMC-133/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-133/2013","ocds-0ud2q6-IMC-133/2013","34071.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI PÉREZ GONZÁLEZ, id=araceli-perez-gonzalez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34071.12","IMC-133/2013"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[SAÚL MUÑOZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2014]","[{roles=supplier, name=SAÚL MUÑOZ GONZÁLEZ, details={type=person}, id=saul-munoz-gonzalez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-133/2014-IMC-133/2014","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[saul-munoz-gonzalez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO: TRASLADAR EL EQUIPO AL ÁREA DE MANTENIMIENTO. LIMPIAR LAS CUBIERTAS DEL EQUIPO Y DE TODOS LOS COMPONENTES AL INTERIOR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO: TRASLADAR EL EQUIPO AL ÁREA DE MANTENIMIENTO. LIMPIAR LAS CUBIERTAS DEL EQUIPO Y DE TODOS LOS COMPONENTES AL INTERIOR","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-133/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-133/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2014}]","MANTENIMIENTO PREVENTIVO: TRASLADAR EL EQUIPO AL ÁREA DE MANTENIMIENTO. LIMPIAR LAS CUBIERTAS DEL EQUIPO Y DE TODOS LOS COMPONENTES AL INTERIOR","IMC-133/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-133/2014","ocds-0ud2q6-IMC-133/2014","197125.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAÚL MUÑOZ GONZÁLEZ, id=saul-munoz-gonzalez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197125.91","IMC-133/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[IVETTE ARYADNE DE LOS SANTOS LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2015]","[{roles=supplier, name=IVETTE ARYADNE DE LOS SANTOS LÓPEZ, details={type=person}, id=ivette-aryadne-de-los-santos-lopez}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-133/2015-IMC-133/2015","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[ivette-aryadne-de-los-santos-lopez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-133/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-133/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-133/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-133/2015","ocds-0ud2q6-IMC-133/2015","268967.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVETTE ARYADNE DE LOS SANTOS LÓPEZ, id=ivette-aryadne-de-los-santos-lopez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268967.16","IMC-133/2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[WITT HERRERA JALILE KAREN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2016]","[{roles=supplier, name=WITT HERRERA JALILE KAREN, details={type=person}, id=witt-herrera-jalile-karen}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","IMC-133/2016-IMC-133/2016","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[witt-herrera-jalile-karen]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA",,"institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","IMC-133/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-133/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-133/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","IMC-133/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-133/2016","ocds-0ud2q6-IMC-133/2016","571452.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WITT HERRERA JALILE KAREN, id=witt-herrera-jalile-karen}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571452.4","IMC-133/2016"
