"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T12:38:58.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5838193.3","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000038-0017500001-432020000100033","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Mantenimiento y Reparación del Cargador Caterpillar 924 F, Placas 5419.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0017500001}]","Cartago","432020000100033","2020CD-000038-0017500001","ocds-rwubve-2020CD-000038-0017500001","[BIENES/SERVICIOS]","5838193.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5838193.3","https://www.sicop.go.cr/index.jsp","buyer","5838193.3","432020000100033","true","2020-04-10T12:38:58.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T11:59:39.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0017100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","5831921.14","CRC","MUNICIPALIDAD DE PARRITA","2018CD-000012-0017100001-432018001100013","[contract]","municipalidad-de-parrita","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES ADICIONALES NIVELADORA CATERPILLAR 140M ACTIVO MUNICIPAL MP-03","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432018001100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0017100001}]","Puntarenas","432018001100013","2018CD-000012-0017100001","ocds-rwubve-2018CD-000012-0017100001","[BIENES/SERVICIOS]","5831921.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","5831921.14","https://www.sicop.go.cr/index.jsp","buyer","5831921.14","432018001100013","true","2018-09-03T11:59:39.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T11:13:08.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0013600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","6000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000019-0013600001-432021000100029","[contract]","fideicomiso-872-ms-ctams-bncr","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de interruptor de transferencia automática","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0013600001}]",,"432021000100029","2021CD-000019-0013600001","ocds-rwubve-2021CD-000019-0013600001","[BIENES]","5816939.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5816939.45","432021000100029","true",,"620.208919","620.208919","USD","USD","9379","9379",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T07:58:05.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000350-0022030101]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","7000000","CRC","Municipalidad de Cartago","2020CD-000350-0022030101-432021030400037","[contract]","municipalidad-de-cartago","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000350-0022030101}]","Cartago","432021030400037","2020CD-000350-0022030101","ocds-rwubve-2020CD-000350-0022030101","[SERVICIOS]","5764418.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5764418.46","432021030400037","true","2021-06-06T07:58:05.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T07:41:34.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5750000","CRC","Municipalidad de Coto Brus","2021CD-000031-0019100001-432021011400040","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE EXCAVADORA EE-27267 – GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019100001}]","Puntarenas","432021011400040","2021CD-000031-0019100001","ocds-rwubve-2021CD-000031-0019100001","[BIENES/SERVICIOS]","5749422","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5750000","https://www.sicop.go.cr/index.jsp","buyer","5749422","432021011400040","true","2021-08-23T07:41:34.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T14:41:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5748920.649999999","CRC","Municipalidad de Sarapiquí","2021CD-000132-0002300005-432021000500145","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para SM-4164, SM-4913, SM-4002 y servicio de mano de obra para SM-7259","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0002300005}]","Heredia","432021000500145","2021CD-000132-0002300005","ocds-rwubve-2021CD-000132-0002300005","[BIENES/SERVICIOS]","5748920.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5748920.649999999","https://www.sicop.go.cr/index.jsp","buyer","5748920.65","432021000500145","true","2021-09-20T14:41:38.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T13:14:19.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000262-0004611901]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","6900559.399999999","CRC","Municipalidad de Perez Zeledón","2020CD-000262-0004611901-432020001500371","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cadenas, tornillos y tuercas para el sistema de rodaje de la excavadora SM-4857 asignada al proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000262-0004611901}]","San José","432020001500371","2020CD-000262-0004611901","ocds-rwubve-2020CD-000262-0004611901","[BIENES]","5740740.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","6900559.399999999","https://www.sicop.go.cr/index.jsp","buyer","5740740.48","432020001500371","true","2021-01-22T13:14:19.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T13:45:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5726897.95","CRC","Municipalidad de Sarapiquí","2020CD-000119-0002300005-432020000500134","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL PARA SM-5646, SM-3921 Y BODEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0002300005}]","Heredia","432020000500134","2020CD-000119-0002300005","ocds-rwubve-2020CD-000119-0002300005","[BIENES]","5726897.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5726897.95","https://www.sicop.go.cr/index.jsp","buyer","5726897.95","432020000500134","true","2020-07-10T13:45:43.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-23T11:16:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","6000000","CRC","Municipalidad de Sarapiquí","2018LA-000004-0002300005-432018000500060","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para Flota de Maquinaria Municipal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002300005}]","Heredia","432018000500060","2018LA-000004-0002300005","ocds-rwubve-2018LA-000004-0002300005","[BIENES]","5704627.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5704627.6","432018000500060","true","2018-07-23T11:16:58.000Z",,,,,,,"2018-05-18T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T12:02:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000248-0006600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","5800000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000248-0006600001-432016000100252","[contract]","consejo-tecnico-de-aviacion-civil","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE PLANTA ELECTRICA (GENERADOR) DEL AITBP","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000248-0006600001}]",,"432016000100252","2016CD-000248-0006600001","ocds-rwubve-2016CD-000248-0006600001","[SERVICIOS]","5644829.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","5644829.8","432016000100252","true",,"544.113545","544.113545","USD","USD","10374.36","10374.36",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T08:45:02.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0004611901]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3592070","CRC","Municipalidad de Perez Zeledón","2021LA-000011-0004611901-432021001500197","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUBRICANTES PARA LA FLOTILLA VEHICULAR ASIGNADA AL PROCESO DE GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0004611901}]","San José","432021001500197","2021LA-000011-0004611901","ocds-rwubve-2021LA-000011-0004611901","[BIENES]","5548462.38","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3592070","https://www.sicop.go.cr/index.jsp","buyer","5548462.38","432021001500197","true","2022-06-23T08:45:02.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T14:07:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0016700101]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5526000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000167-0016700101-432021373200204","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de sistema de admisión y escape para motor Caterpillar de bomba del sistema contra incendios DP 810C en laTerminal Moín, SOLPE 2021000207 / CA20210212","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0016700101}]",,"432021373200204","2021CD-000167-0016700101","ocds-rwubve-2021CD-000167-0016700101","[BIENES]","5525446.485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5526000","https://www.sicop.go.cr/index.jsp","buyer","5525446.485","432021373200204","true",,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T08:17:32.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5490830.12","CRC","MUNICIPALIDAD DE MATINA","2020CD-000034-0020100001-432020010600042","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION INDETERMINADA DE VAGONETA SM7821","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0020100001}]","Limón","432020010600042","2020CD-000034-0020100001","ocds-rwubve-2020CD-000034-0020100001","[SERVICIOS]","5490830.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5490830.12","https://www.sicop.go.cr/index.jsp","buyer","5490830.12","432020010600042","true","2021-01-06T08:17:32.000Z",,,,,,,
