"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-30T15:53:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[ANTONIO ALBERTO LICON VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322565]","[{address={countryName=México}, roles=supplier, name=ANTONIO ALBERTO LICON VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-alberto-licon-valdez}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N42-2013-571500","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[antonio-alberto-licon-valdez]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2013-11-15T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","EQUIPAMIENTO DE LABORATORIO DE NUTRICION Y BROMATOLOGIA","[{id=compranet-1620524637144}]","908047994","false","Expirado","EQUIPAMIENTO DE LABORATORIO DE NUTRICION Y BROMATOLOGIA","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","571500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322565}]","Chihuahua","EQUIPAMIENTO DE LABORATORIO DE NUTRICION Y BROMATOLOGIA","571500","true","Presencial","Universidad Autónoma de Chihuahua","2014-11-26T00:00:00.000Z","489582","ocds-0ud2q6-IA-908047994-N42-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","60583","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ANTONIO ALBERTO LICON VALDEZ, id=antonio-alberto-licon-valdez}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60583","571500"
"2019-01-24T01:18:06.000Z","2013-10-30T15:53:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[SUMINISTROS Y EQUIPOS INDUSTRIALES SUEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322565]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y EQUIPOS INDUSTRIALES SUEI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-y-equipos-industriales-suei-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N42-2013-571503","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[suministros-y-equipos-industriales-suei-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2013-11-15T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","EQUIPAMIENTO DE LABORATORIO DE NUTRICION Y BROMATOLOGIA","[{id=compranet-1620524637144}]","908047994","false","Expirado","EQUIPAMIENTO DE LABORATORIO DE NUTRICION Y BROMATOLOGIA","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","571503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322565}]","Chihuahua","EQUIPAMIENTO DE LABORATORIO DE NUTRICION Y BROMATOLOGIA","571503","true","Presencial","Universidad Autónoma de Chihuahua","2014-11-26T00:00:00.000Z","489582","ocds-0ud2q6-IA-908047994-N42-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","207053","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SUMINISTROS Y EQUIPOS INDUSTRIALES SUEI S.A. DE C.V., id=suministros-y-equipos-industriales-suei-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207053","571503"
"2019-01-24T01:17:24.000Z","2015-11-10T15:52:00.000Z","2015-12-18T00:00:00.000Z","Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[PROMOBILIARIO Y EQUIPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738799]","[{address={countryName=México}, roles=supplier, name=PROMOBILIARIO Y EQUIPO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=promobiliario-y-equipo-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N43-2015-1073450","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[promobiliario-y-equipo-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2015-11-25T11:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE MOBILIARIO PARA EQUIPAMIENTO DE NUEVO EDIFICIO ACADEMICO","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE MOBILIARIO PARA EQUIPAMIENTO DE NUEVO EDIFICIO ACADEMICO","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","1073450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738799}]","Chihuahua","ADQUISICION DE MOBILIARIO PARA EQUIPAMIENTO DE NUEVO EDIFICIO ACADEMICO","1073450","true","Presencial","Universidad Autónoma de Chihuahua","2016-12-19T00:00:00.000Z","942070","ocds-0ud2q6-IA-908047994-N43-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1984346","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=PROMOBILIARIO Y EQUIPO S.A. DE C.V., id=promobiliario-y-equipo-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1984346","1073450"
"2019-01-24T01:17:24.000Z","2015-11-11T16:05:00.000Z","2015-12-18T00:00:00.000Z","Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[PRODUCTOS AUTOMOTRICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740508]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS AUTOMOTRICES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-automotrices-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N44-2015-1058549","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[productos-automotrices-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2015-11-26T12:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE VEHICULOS UTILITARIOS Y PARA TRANSPORTE DE ALUMNOS","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE VEHICULOS UTILITARIOS Y PARA TRANSPORTE DE ALUMNOS","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","1058549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740508}]","Chihuahua","ADQUISICION DE VEHICULOS UTILITARIOS Y PARA TRANSPORTE DE ALUMNOS","1058549","true","Presencial","Universidad Autónoma de Chihuahua","2016-12-19T00:00:00.000Z","942943","ocds-0ud2q6-IA-908047994-N44-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","454108","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=PRODUCTOS AUTOMOTRICES S.A. DE C.V., id=productos-automotrices-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454108","1058549"
"2019-01-24T01:17:46.000Z","2014-02-20T09:34:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[JORGE LUIS PANDO GRISANTI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366633]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS PANDO GRISANTI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-luis-pando-grisanti}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N6-2014-756997","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[jorge-luis-pando-grisanti]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2014-03-07T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","EQUIPAMIENTO DEL AREA ARTISTICA Y HUMANISTICA","[{id=compranet-1620524637144}]","908047994","false","Expirado","EQUIPAMIENTO DEL AREA ARTISTICA Y HUMANISTICA","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","756997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366633}]","Chihuahua","EQUIPAMIENTO DEL AREA ARTISTICA Y HUMANISTICA","756997","true","Presencial","Universidad Autónoma de Chihuahua","2015-03-15T00:00:00.000Z","552441","ocds-0ud2q6-IA-908047994-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","388650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JORGE LUIS PANDO GRISANTI, id=jorge-luis-pando-grisanti}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388650","756997"
"2019-01-24T01:18:06.000Z","2013-02-08T16:00:00.000Z","2013-09-30T00:00:00.000Z","Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[SUN SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220680]","[{address={countryName=México}, roles=supplier, name=SUN SERVICES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sun-services-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N8-2013-497095","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[sun-services-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2013-03-06T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","LICITACION BUTACAS PARA AUDITORIO","[{id=compranet-1620524637144}]","908047994","false","Expirado","LICITACION BUTACAS PARA AUDITORIO","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","497095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220680}]","Chihuahua","LICITACION BUTACAS PARA AUDITORIO","497095","true","Presencial","Universidad Autónoma de Chihuahua","2014-10-01T00:00:00.000Z","342233","ocds-0ud2q6-IA-908047994-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","645000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SUN SERVICES S.A. DE C.V., id=sun-services-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","645000","497095"
"2019-01-24T01:17:24.000Z","2015-03-06T15:47:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[REACTIVOS Y EQUIPOS S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525301]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPOS S.A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=reactivos-y-equipos-sa-de-cv}]","Internacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-T11-2015-934390","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[reactivos-y-equipos-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2015-03-26T12:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","934390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525301}]","Chihuahua","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","934390","true","Presencial","Universidad Autónoma de Chihuahua","2016-04-21T00:00:00.000Z","776178","ocds-0ud2q6-IA-908047994-T11-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","164960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=REACTIVOS Y EQUIPOS S.A. DE C. V., id=reactivos-y-equipos-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164960","934390"
"2019-01-24T01:17:24.000Z","2015-03-06T15:47:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[QUIMICA TECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525301]","[{identifier={legalName=QUIMICA TECH SA DE CV, scheme=RUPC, id=27482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA TECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-tech-sa-de-cv}]","Internacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-T11-2015-934387","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[quimica-tech-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2015-03-26T12:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","934387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525301}]","Chihuahua","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","934387","true","Presencial","Universidad Autónoma de Chihuahua","2016-04-21T00:00:00.000Z","776178","ocds-0ud2q6-IA-908047994-T11-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","43547","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=QUIMICA TECH SA DE CV, id=quimica-tech-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43547","934387"
"2019-01-24T01:17:24.000Z","2015-03-06T15:47:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[ADESA DENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525301]","[{address={countryName=México}, roles=supplier, name=ADESA DENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adesa-dental-sa-de-cv}]","Internacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-T11-2015-934319","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[adesa-dental-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2015-03-26T12:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","934319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525301}]","Chihuahua","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES DE LA SALUD","934319","true","Presencial","Universidad Autónoma de Chihuahua","2016-04-21T00:00:00.000Z","776178","ocds-0ud2q6-IA-908047994-T11-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","714780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ADESA DENTAL SA DE CV, id=adesa-dental-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","714780","934319"
"2019-01-24T01:17:24.000Z","2015-03-23T14:16:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[JALA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532813]","[{address={countryName=México}, roles=supplier, name=JALA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jala-internacional-sa-de-cv}]","Internacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-T14-2015-934567","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[jala-internacional-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2015-04-21T12:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES AGROPECUARIA","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES AGROPECUARIA","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","934567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532813}]","Chihuahua","ADQUISICION DE EQUIPO DE LABORATORIO PARA DES AGROPECUARIA","934567","true","Presencial","Universidad Autónoma de Chihuahua","2016-05-15T00:00:00.000Z","786325","ocds-0ud2q6-IA-908047994-T14-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","44235","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JALA INTERNACIONAL SA DE CV, id=jala-internacional-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44235","934567"
