"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[COMPAýIA CONSTRUCTORA DE MICHOACAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0020&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COMPAýIA CONSTRUCTORA DE MICHOACAN,S.A. DE C.V., details={type=company}, id=compayia-constructora-de-michoacan-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-020-09-9-N-CF-A-572-Y-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[compayia-constructora-de-michoacan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","ýSupervisiýn Externa y de Control de los Trabajos de Construcciýn mediante la construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn, Estructuras, Obras Complementarias y Seýalamiento de 16.00 kilýmetros del Camino: Tizapýn El Alto - San Josý de Gracia, tramo: de Km. 0+000 al Km. 16+000, ubicado en el Municipio de Tizapýn El Alto, en el Estado de Jaliscoý","[{id=compranet3-1620530467436}]","9026","ýSupervisiýn Externa y de Control de los Trabajos de Construcciýn mediante la construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn, Estructuras, Obras Complementarias y Seýalamiento de 16.00 kilýmetros del Camino: Tizapýn El Alto - San Josý de Gracia, tramo: de Km. 0+000 al Km. 16+000, ubicado en el Municipio de Tizapýn El Alto, en el Estado de Jaliscoý","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CF-A-572-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-N-CF-A-572-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0020&AnoInv=2009&TipInv=R}]","Ampliaciýn del camino existente a 21.00 metros de ancho de corona, mediante trabajos de terracerýas, obras de drenaje, pavimento, obras complementarias y seýalamiento","9-N-CF-A-572-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-020-09","ocds-0ud2q6-00009026-020-09","803111.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA CONSTRUCTORA DE MICHOACAN,S.A. DE C.V., id=compayia-constructora-de-michoacan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803111.32","9-N-CF-A-572-Y-0-9"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[CONSTRUCTORES EN CORPORACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CF-A-605-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES EN CORPORACION SA DE CV, details={type=company}, id=constructores-en-corporacion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-028-10-0-N-CF-A-605-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructores-en-corporacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 7.0 kilómetros del Camino Los Ocotes - San Isidro Mazatepec (Antiguo a San Isidro Mazatepec), tramo: E.C. (Jiquilpan - Guadalajara) - Los Ocotes, del Km. 0+000 al Km. 1+000 (par vial) y del Km. 1+000 al Km. 6+000, ubicado en el Municipio de Tlajomulco de Zúñiga, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 7.0 kilómetros del Camino Los Ocotes - San Isidro Mazatepec (Antiguo a San Isidro Mazatepec), tramo: E.C. (Jiquilpan - Guadalajara) - Los Ocotes, del Km. 0+000 al Km. 1+000 (par vial) y del Km. 1+000 al Km. 6+000, ubicado en el Municipio de Tlajomulco de Zúñiga, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CF-A-605-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CF-A-605-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CF-A-605-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 7.0 kilómetros del Camino Los Ocotes - San Isidro Mazatepec (Antiguo a San Isidro Mazatepec), tramo: E.C. (Jiquilpan - Guadalajara) - Los Ocotes, del Km. 0+000 al Km. 1+000 (par vial) y del Km. 1+000 al Km. 6+000, ubicado en el Municipio de Tlajomulco de Zúñiga, en el Estado de Jalisco","0-N-CF-A-605-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-028-10","ocds-0ud2q6-00009026-028-10","1.567213885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES EN CORPORACION SA DE CV, id=constructores-en-corporacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.567213885E7","0-N-CF-A-605-W-0-0"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[PROVIAT CONSTRUCTORA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0020&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROVIAT CONSTRUCTORA,S.A. DE C.V., details={type=company}, id=proviat-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-020-10-0-N-CE-A-540-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[proviat-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Cercado del derecho de vía de los predios liberados para la construcción del Macrolibramiento de Guadalajara en el subtramo: Km. 65+000 al Km. 99+000, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Cercado del derecho de vía de los predios liberados para la construcción del Macrolibramiento de Guadalajara en el subtramo: Km. 65+000 al Km. 99+000, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CE-A-540-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CE-A-540-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0020&AnoInv=2010&TipInv=R}]","Construcción de Terracerías, Obras de Drenaje, Pavimentación, Obras Complementarias, Estructuras, Señalamiento Horizontal y Vertical de 2.88 kilómetros de la obra del Libramiento Tecalitlán del Km. 2+700 al Km. 5+580, ubicado en el Municipio de Tecalitlán, en el Estado de Jalisco","0-N-CE-A-540-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-020-10","ocds-0ud2q6-00009026-020-10","7442060.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVIAT CONSTRUCTORA,S.A. DE C.V., id=proviat-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7442060.88","0-N-CE-A-540-W-0-0"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CE-A-570-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-029-03-3-N-CE-A-570-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliación de las estructuras existentes ubicadas en los Km 53+040, 53+153, 59+367, 59+480 y 60+183 y construcción de dos entronques a nivel ubicados en los Km 55+100 y Km 58+862.","[{id=compranet3-1620530467436}]","9026","Ampliación de las estructuras existentes ubicadas en los Km 53+040, 53+153, 59+367, 59+480 y 60+183 y construcción de dos entronques a nivel ubicados en los Km 55+100 y Km 58+862.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","3-N-CE-A-570-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-N-CE-A-570-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CE-A-570-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Ampliación de las estructuras existentes ubicadas en los Km 53+040, 53+153, 59+367, 59+480 y 60+183 y construcción de dos entronques a nivel ubicados en los Km 55+100 y Km 58+862.","3-N-CE-A-570-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-029-03","ocds-0ud2q6-00009026-029-03","1.636438577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.636438577E7","3-N-CE-A-570-W-0-3"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT642-2003-026&p_CveDep=00009&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V., details={type=company}, id=sistemas-y-materiales-para-senalamiento-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-021-03-CSCT642-2003-026","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sistemas-y-materiales-para-senalamiento-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","PAPEL REFLEJANTE Y PEGAMENTO","[{id=compranet3-1620530467436}]","9026","PAPEL REFLEJANTE Y PEGAMENTO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT642-2003-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT642-2003-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT642-2003-026&p_CveDep=00009&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","PAPEL REFLEJANTE Y PEGAMENTO","CSCT642-2003-026","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-021-03","ocds-0ud2q6-00009026-021-03","46969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V., id=sistemas-y-materiales-para-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46969","CSCT642-2003-026"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FERRETERIA INDAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-012&p_CveDep=00009&p_CveUni=026&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA INDAR, S.A. DE C.V., details={type=company}, id=ferreteria-indar-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-029-04-CSCT-634-2004-012","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ferreteria-indar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Herramienta de Ataque","[{id=compranet3-1620530467436}]","9026","Herramienta de Ataque","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2004-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-634-2004-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-012&p_CveDep=00009&p_CveUni=026&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Herramienta de Ataque","CSCT-634-2004-012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-029-04","ocds-0ud2q6-00009026-029-04","2061.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA INDAR, S.A. DE C.V., id=ferreteria-indar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2061.6","CSCT-634-2004-012"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-N-CB-A-525-W-0-4&p_CveDep=00009&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-021-04-4-N-CB-A-525-W-0-4","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción, de la red de Carreteras Federales en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Reconstrucción, de la red de Carreteras Federales en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","4-N-CB-A-525-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-N-CB-A-525-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-N-CB-A-525-W-0-4&p_CveDep=00009&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Reconstrucción, de la red de Carreteras Federales en el Estado de Jalisco","4-N-CB-A-525-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-021-04","ocds-0ud2q6-00009026-021-04","2.309286657E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.309286657E7","4-N-CB-A-525-W-0-4"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2005-010&p_CveDep=00009&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-021-05-CSCT-634-2005-010","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[organizacion-papelera-omega-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Material de oficina","[{id=compranet3-1620530467436}]","9026","Material de oficina","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2005-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-634-2005-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2005-010&p_CveDep=00009&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Material de oficina","CSCT-634-2005-010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-021-05","ocds-0ud2q6-00009026-021-05","464899.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464899.95","CSCT-634-2005-010"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[URBA INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0021&AnoInv=2008&TipInv=R]","[{roles=supplier, name=URBA INGENIERÍA, S.A. DE C.V., details={type=company}, id=urba-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-021-08-8-N-CE-A-569-Y-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[urba-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Supervisión de ejecución de los trabajos relativos a: Construcción de un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerías, obras de drenaje, pavimento de concreto hidráulico, estructuras y obras complementarias. Subtramo Km 54+500 al Km 55+500 y Km 61+000 al Km 68+000, del tramo Las Amarillas - Villa de Arriaga, en la carretera Lagos de Moreno - San Luís Potosí, en el Estado de Jalisco.","[{id=compranet3-1620530467436}]","9026","Supervisión de ejecución de los trabajos relativos a: Construcción de un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerías, obras de drenaje, pavimento de concreto hidráulico, estructuras y obras complementarias. Subtramo Km 54+500 al Km 55+500 y Km 61+000 al Km 68+000, del tramo Las Amarillas - Villa de Arriaga, en la carretera Lagos de Moreno - San Luís Potosí, en el Estado de Jalisco.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CE-A-569-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-N-CE-A-569-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0021&AnoInv=2008&TipInv=R}]","Supervisión de ejecución de los trabajos relativos a: Construcción de un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerías, obras de drenaje, pavimento de concreto hidráulico, estructuras y obras complementarias. Subtramo Km 54+500 al Km 55+500 y Km 61+000 al Km 68+000, del tramo Las Amarillas - Villa de Arriaga, en la carretera Lagos de Moreno - San Luís Potosí, en el Estado de Jalisco.","8-N-CE-A-569-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-021-08","ocds-0ud2q6-00009026-021-08","1880034.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBA INGENIERÍA, S.A. DE C.V., id=urba-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880034.74","8-N-CE-A-569-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[GP CONSTRUCCIONES, CONSULTORIA Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0021&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GP CONSTRUCCIONES, CONSULTORIA Y SUPERVISION, S.A. DE C.V., details={type=company}, id=gp-construcciones-consultoria-y-supervision-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-021-09-9-N-CF-A-573-Y-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[gp-construcciones-consultoria-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","ýSupervisiýn Externa y de control de los Trabajos de Construcciýn mediante la construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn, Estructuras, Obras Complementarias y Seýalamiento de 12.0 kilýmetros del Camino: Comanja de Corona - E.C. (Leýn - San Felipe), tramo: del Km. 0+000 al Km. 12+000, ubicado en el Municipio de Lagos de Moreno, en el Estado de Jaliscoý","[{id=compranet3-1620530467436}]","9026","ýSupervisiýn Externa y de control de los Trabajos de Construcciýn mediante la construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn, Estructuras, Obras Complementarias y Seýalamiento de 12.0 kilýmetros del Camino: Comanja de Corona - E.C. (Leýn - San Felipe), tramo: del Km. 0+000 al Km. 12+000, ubicado en el Municipio de Lagos de Moreno, en el Estado de Jaliscoý","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CF-A-573-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-N-CF-A-573-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0021&AnoInv=2009&TipInv=R}]","Construcción mediante trabajos de: Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 6.0 kilómetros del Camino: Comanja de Corona - Leon, Gto. Jal. - E.C. (León - San Felipe, Gto.), tramo: Comanja de Corona - E.C. (León - San Felipe), subtramo: del Km. 0+000 al Km. 6+000, ubicado en el Municipio de Lágos de Moreno, en el Estado de Jalisco","9-N-CF-A-573-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-021-09","ocds-0ud2q6-00009026-021-09","651457.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP CONSTRUCCIONES, CONSULTORIA Y SUPERVISION, S.A. DE C.V., id=gp-construcciones-consultoria-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651457.76","9-N-CF-A-573-Y-0-9"
