"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JG CONSTRUCCIýN, SUPERVISIýN Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0118&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JG CONSTRUCCIýN, SUPERVISIýN Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=jg-construcciyn-supervisiyn-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-118-08-8-I-J9E-MI-38-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jg-construcciyn-supervisiyn-y-mantenimiento-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-38-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-38-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0118&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-38-0-2008","SERVICIO POSTAL MEXICANO","09338033-118-08","ocds-0ud2q6-09338033-118-08","399287.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JG CONSTRUCCIýN, SUPERVISIýN Y MANTENIMIENTO, S.A. DE C.V., id=jg-construcciyn-supervisiyn-y-mantenimiento-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399287.42","8-I-J9E-MI-38-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CLANUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0119&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CLANUR, S.A. DE C.V., details={type=company}, id=clanur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-119-08-8-I-J9E-MI-39-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[clanur-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-39-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-39-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0119&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-39-0-2008","SERVICIO POSTAL MEXICANO","09338033-119-08","ocds-0ud2q6-09338033-119-08","398755.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLANUR, S.A. DE C.V., id=clanur-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398755.9","8-I-J9E-MI-39-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO CHANONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0120&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO CHANONA, S.A. DE C.V., details={type=company}, id=grupo-chanona-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-120-08-8-I-J9E-MI-40-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-chanona-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-40-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-40-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0120&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-40-0-2008","SERVICIO POSTAL MEXICANO","09338033-120-08","ocds-0ud2q6-09338033-120-08","399231.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHANONA, S.A. DE C.V., id=grupo-chanona-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399231.13","8-I-J9E-MI-40-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CLANUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0121&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CLANUR, S.A. DE C.V., details={type=company}, id=clanur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-121-08-8-I-J9E-MI-41-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[clanur-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-41-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-41-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0121&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-41-0-2008","SERVICIO POSTAL MEXICANO","09338033-121-08","ocds-0ud2q6-09338033-121-08","147270.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLANUR, S.A. DE C.V., id=clanur-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147270.46","8-I-J9E-MI-41-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ROMERO PEREZ RODOLFO ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0122&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ROMERO PEREZ RODOLFO ARTURO, details={type=person}, id=romero-perez-rodolfo-arturo}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-122-08-8-I-J9E-MI-42-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[romero-perez-rodolfo-arturo]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-42-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-42-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0122&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-42-0-2008","SERVICIO POSTAL MEXICANO","09338033-122-08","ocds-0ud2q6-09338033-122-08","369938.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMERO PEREZ RODOLFO ARTURO, id=romero-perez-rodolfo-arturo}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369938.04","8-I-J9E-MI-42-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FORTEM MAICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0123&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FORTEM MAICO, S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-123-08-8-I-J9E-MI-43-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[fortem-maico-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-43-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-43-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0123&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-43-0-2008","SERVICIO POSTAL MEXICANO","09338033-123-08","ocds-0ud2q6-09338033-123-08","225255.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTEM MAICO, S.A. DE C.V., id=fortem-maico-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225255.75","8-I-J9E-MI-43-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JG CONSTRUCCIýN, SUPERVISIýN Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0124&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JG CONSTRUCCIýN, SUPERVISIýN Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=jg-construcciyn-supervisiyn-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-124-08-8-I-J9E-MI-44-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jg-construcciyn-supervisiyn-y-mantenimiento-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-44-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-44-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0124&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-44-0-2008","SERVICIO POSTAL MEXICANO","09338033-124-08","ocds-0ud2q6-09338033-124-08","398248.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JG CONSTRUCCIýN, SUPERVISIýN Y MANTENIMIENTO, S.A. DE C.V., id=jg-construcciyn-supervisiyn-y-mantenimiento-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398248.83","8-I-J9E-MI-44-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0126&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V., details={type=company}, id=ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-126-08-8-I-J9E-MI-46-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-46-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-46-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0126&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-46-0-2008","SERVICIO POSTAL MEXICANO","09338033-126-08","ocds-0ud2q6-09338033-126-08","177746.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V., id=ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177746.91","8-I-J9E-MI-46-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0129&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V., details={type=company}, id=ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-129-08-8-I-J9E-MI-50-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-50-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-50-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0129&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-50-0-2008","SERVICIO POSTAL MEXICANO","09338033-129-08","ocds-0ud2q6-09338033-129-08","133305.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V., id=ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133305.62","8-I-J9E-MI-50-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FORTEM MAICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0130&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FORTEM MAICO, S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-130-08-8-I-J9E-MI-49-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[fortem-maico-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-49-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-49-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0130&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-49-0-2008","SERVICIO POSTAL MEXICANO","09338033-130-08","ocds-0ud2q6-09338033-130-08","387958.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTEM MAICO, S.A. DE C.V., id=fortem-maico-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387958.09","8-I-J9E-MI-49-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NIMEX PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0134&AnoInv=2008&TipInv=D]","[{roles=supplier, name=NIMEX PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=nimex-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-134-08-8-I-J9E-MI-52-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[nimex-proyectos-y-construcciones-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-52-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-52-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0134&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-52-0-2008","SERVICIO POSTAL MEXICANO","09338033-134-08","ocds-0ud2q6-09338033-134-08","333619.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIMEX PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=nimex-proyectos-y-construcciones-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333619.94","8-I-J9E-MI-52-0-2008"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HERCOTA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0135&AnoInv=2008&TipInv=D]","[{roles=supplier, name=HERCOTA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hercota-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-135-08-8-I-J9E-MI-53-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hercota-construcciones-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-53-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-53-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0135&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-53-0-2008","SERVICIO POSTAL MEXICANO","09338033-135-08","ocds-0ud2q6-09338033-135-08","399213.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERCOTA CONSTRUCCIONES, S.A. DE C.V., id=hercota-construcciones-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399213.38","8-I-J9E-MI-53-0-2008"
