"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","317","0","[unidad-compradora]","[]","7.297133620811998E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE SALUD","0","0","0","ministerio-de-salud","0"
"[{parent=San José, parent_id=cr-san-jose, name=Santa Ana, id=cr-san-jose-santa-ana, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1294","0","[unidad-compradora]","[]","7.095737378647003E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","MUNICIPALIDAD DE SANTA ANA","0","0","0","municipalidad-de-santa-ana","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Turrialba, id=cr-cartago-turrialba, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","845","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042088, uri=http://www.registronacional.go.cr/}]","7.087041688949998E9","[{name=Municipalidad de turrialba}]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","1","MUNICIPALIDAD DE TURRIALBA","0","1750000","0","municipalidad-de-turrialba","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","556","0","[unidad-compradora]","[]","6.695057800210003E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","CONSEJO DE TRANSPORTE PUBLICO","0","0","0","consejo-de-transporte-publico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","254","0","[unidad-compradora]","[]","6.518154096142E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Museo de Arte Costarricense","0","0","0","museo-de-arte-costarricense","0"
"[{parent=San José, parent_id=cr-san-jose, name=Montes de Oca, id=cr-san-jose-montes-de-oca, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1261","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042053, uri=http://www.registronacional.go.cr/}]","6.499407673198997E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","1","Municipalidad de Montes de Oca","0","2000000","0","municipalidad-de-montes-de-oca","0"
"[{parent=San José, parent_id=cr-san-jose, name=Turrubares, id=cr-san-jose-turrubares, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","174","0","[unidad-compradora]","[]","6.44629158176E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","Municipalidad de Turrubares","0","0","0","municipalidad-de-turrubares","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1503","0","[unidad-compradora]","[]","6.318882446118001E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","SERVICIO FITOSANITARIO DEL ESTADO","0","0","0","servicio-fitosanitario-del-estado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","917","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042042, uri=http://www.registronacional.go.cr/}]","6.297592819142997E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","1","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","0","38276716","0","autoridad-reguladora-de-los-servicios-publicos","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Carrillo, id=cr-guanacaste-carrillo, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","441","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042104, uri=http://www.registronacional.go.cr/}]","6.161093129586002E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","2","Municipalidad de Carrillo","0","9500000","0","municipalidad-de-carrillo","0"
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","491","0","[unidad-compradora]","[]","6.087645832396001E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","Municipalidad de Escazu","0","0","0","municipalidad-de-escazu","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","343","0","[unidad-compradora]","[]","6.074660487719003E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO COSTARRICENSE DE FERROCARRILES","0","0","0","instituto-costarricense-de-ferrocarriles","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","974","0","[unidad-compradora]","[]","6.060385896436999E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","SERVICIO NACIONAL DE SALUD ANIMAL","0","0","0","servicio-nacional-de-salud-animal","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","986","0","[unidad-compradora]","[]","6.039481132062E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","Municipalidad de Belén","0","0","0","municipalidad-de-belen","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Esparza, id=cr-puntarenas-esparza, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","825","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042115, uri=http://www.registronacional.go.cr/}]","5.939007009244E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","4","MUNICIPALIDAD DE ESPARZA","0","17750000","0","municipalidad-de-esparza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","909","0","[unidad-compradora]","[]","5.920071245115E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE AMBIENTE Y ENERGIA","0","0","0","ministerio-de-ambiente-y-energia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Carlos, id=cr-alajuela-san-carlos, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1134","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042074, uri=http://www.registronacional.go.cr/}]","5.796870756753002E9","[{name=MUNICIPALIDAD DE SAN CARLOS}]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","2","Municipalidad de San Carlos","0","5000000","0","municipalidad-de-san-carlos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1423","0","[unidad-compradora]","[]","5.619774647874001E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","0","0","0","consejo-nacional-de-personas-con-discapacidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","259","0","[unidad-compradora]","[]","5.578574297250001E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","ASAMBLEA LEGISLATIVA","0","0","0","asamblea-legislativa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","743","0","[unidad-compradora]","[]","5.478582601155E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","0","0","0","ministerio-de-trabajo-y-seguridad-social","0"
"[{parent=Cartago, parent_id=cr-cartago, name=La Unión, id=cr-cartago-la-union, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1168","0","[unidad-compradora]","[]","5.468747436260002E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","MUNICIPALIDAD DE LA UNION","0","0","0","municipalidad-de-la-union","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Coto Brus, id=cr-puntarenas-coto-brus, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","411","0","[unidad-compradora]","[]","5.346157036908002E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","Municipalidad de Coto Brus","0","0","0","municipalidad-de-coto-brus","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","280","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007196350, uri=http://www.registronacional.go.cr/}]","5.326920128679998E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","9","Promotora de Comercio Exterior","0","1.1806515654799998E9","0","promotora-de-comercio-exterior","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Golfito, id=cr-puntarenas-golfito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","237","0","[unidad-compradora]","[]","5.205295158299999E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","Municipalidad de Golfito","0","0","0","municipalidad-de-golfito","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","725","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}]","4.726392928348005E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","80","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","0","20966025","0","junta-administrativa-del-archivo-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","836","0","[unidad-compradora]","[]","4.662687967854996E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","0","0","0","instituto-nacional-de-vivienda-y-urbanismo","0"
"[{parent=San José, parent_id=cr-san-jose, name=Alajuelita, id=cr-san-jose-alajuelita, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","110","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042044, uri=http://www.registronacional.go.cr/}]","4.297415974245999E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","1","Municipalidad de Alajuelita","0","1500000","0","municipalidad-de-alajuelita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","544","0","[unidad-compradora]","[]","4.2780079316839976E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO COSTARRICENSE SOBRE DROGAS","0","0","0","instituto-costarricense-sobre-drogas","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Santa Cruz, id=cr-guanacaste-santa-cruz, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","581","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042109, uri=http://www.registronacional.go.cr/}]","4.228565163862997E9","[{name=MUNICIPALIDAD DE SANTA CRUZ}]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","2","Municipalidad de Santa Cruz","0","6000000","0","municipalidad-de-santa-cruz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","257","0","[unidad-compradora]","[]","4.193556277238E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","DIRECCION NACIONAL DE NOTARIADO","0","0","0","direccion-nacional-de-notariado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","960","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007075681, uri=http://www.registronacional.go.cr/}]","4.0957520887999983E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","3","TEATRO POPULAR MELICO SALAZAR","0","4007500","0","teatro-popular-melico-salazar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","338","0","[unidad-compradora]","[]","4.054858036682E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE COMERCIO EXTERIOR","0","0","0","ministerio-de-comercio-exterior","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Garabito, id=cr-puntarenas-garabito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","257","0","[unidad-compradora]","[]","4.042663928537001E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","MUNICIPALIDAD DE GARABITO","0","0","0","municipalidad-de-garabito","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1306","0","[unidad-compradora]","[]","3.9977092865159984E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Contraloría General de la Republica","0","0","0","contraloria-general-de-la-republica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","47","0","[unidad-compradora]","[]","3.92709194751E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","0","0","0","oficina-de-cooperacion-internacional-de-la-salud","0"
