"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","332","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=018TQA001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.888036651509001E9","[]","[{type=contactPoint, value=Mireya Martínez Domínguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[unidad-compradora]","[{legalName=Sudireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=907049991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7980394549E8","[]","[{type=contactPoint, value=Luis Antonio Guillén Velasco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","Sudireccion de Recursos Materiales y Servicios Generales","0","0","0","sudireccion-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Infraestructura, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","1347175.0699999998","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","0","Direccion de Infraestructura","0","0","0","direccion-de-infraestructura-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","280000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA JURÍDICA LABORA PARA SACM","0","0","0","direccion-general-adjunta-juridica-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5052","0","[unidad-compradora]","[{legalName=Gerencia Divisional Norte, scheme=MX-CPA, id=018TOQ002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.127523194485998E9","[]","[{type=contactPoint, value=Federico Alfonso Rivera Payán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Norte","0","0","0","gerencia-divisional-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[dependencia]","[{legalName=CAAD, id=caad}]","374686.74","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","Comisión de Apelación y Arbitraje del Deporte","0","0","0","comision-de-apelacion-y-arbitraje-del-deporte","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Costos y Contratos de Obras de Infraestructura Vial, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3399920563999999E9","[]","[{type=contactPoint, value=Toshimi Jacob Hira Ugalde}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Costos y Contratos de Obras de Infraestructura Vial","0","0","0","direccion-de-costos-y-contratos-de-obras-de-infraestructura-vial-secretaria-de-obras-y-servicios","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","943310.63","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Coordinación General de Educación Media Superior y Superior, Ciencia y Tecnología","0","0","0","coordinacion-general-de-educacion-media-superior-y-superior-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2146","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O., scheme=MX-CPA, id=050GYR020, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0722084820019991E9","[]","[{type=contactPoint, value=HUGO RICARDO HERNANDEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","0","0","0","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=GTO, id=gto}]","2.5467651595000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apaseo el Grande","0","0","0","presidencia-municipal-de-apaseo-el-grande","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS DEL CONSEJO QUINTANARROENSE DE CIENCIA Y TECNOLOGIA, scheme=MX-CPA, id=923028965, uri=https://sites.google.com/site/cnetuc/directorio}]","8053376.869999999","[]","[{type=contactPoint, value=RAUL SILVESTRE SANTANA QUEZADA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CONSEJO QUINTANARROENSE DE CIENCIA Y TECNOLOGIA","0","0","0","direccion-de-administracion-y-finanzas-del-consejo-quintanarroense-de-ciencia-y-tecnologia-consejo-quintanarroense-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=921057972, uri=https://sites.google.com/site/cnetuc/directorio}]","7584916.15","[]","[{type=contactPoint, value=Violeta Reyes Blanco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-interserrana-del-estado-de-puebla-chilchotla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","7584916.15","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Interserrana del Estado de Puebla-Chilchotla","0","0","0","universidad-interserrana-del-estado-de-puebla-chilchotla","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Cosío, id=mx-agu-cosio, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=AGS, id=ags}]","7.439143282999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosío","0","0","0","presidencia-municipal-de-cosio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","44","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL DE FOMENTO EDUCATIVO, SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=011L6W978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.868276955E7","[]","[{type=contactPoint, value=Marlene Vanessa Mendoza Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CONSEJO NACIONAL DE FOMENTO EDUCATIVO, SERVICIOS ADMINISTRATIVOS","0","0","0","consejo-nacional-de-fomento-educativo-servicios-administrativos-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","55","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCIÓN MANZANILLO, scheme=MX-CPA, id=018TOQ832, uri=https://sites.google.com/site/cnetuc/directorio}]","1.23756741E7","[]","[{type=contactPoint, value=CARLOS ROGELIO GONZALEZ ROSALES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCIÓN MANZANILLO","0","0","0","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocosingo, id=mx-chp-ocosingo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[dependencia]","[{legalName=CHIS, id=chis}]","5.8251699569999985E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocosingo","0","0","0","presidencia-municipal-de-ocosingo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22187","0","[unidad-compradora]","[]","5.482934713726092E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","0","0","0","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=830193996, uri=https://sites.google.com/site/cnetuc/directorio}]","8.760686617600005E8","[]","[{type=contactPoint, value=Luis Román Campa Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[dependencia]","[{legalName=VER, id=ver}]","8.989786408000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Veracruz","0","0","0","presidencia-municipal-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","22","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.6975664019999996E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría General del Distrito Federal","0","0","0","contraloria-general-del-distrito-federal","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Ojocaliente, id=mx-zac-ojocaliente, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832036993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.027812038999999E7","[]","[{type=contactPoint, value=HUMBERTO RINCÓN GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-ojocaliente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","80","0","[unidad-compradora]","[{legalName=ISSSTE SUPERISSSTE GERENCIA REGIONAL SURESTE, scheme=MX-CPA, id=051GYN904, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7027382620000005E7","[]","[{type=contactPoint, value=JOSE CASTAÑEDA MURILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ISSSTE SUPERISSSTE GERENCIA REGIONAL SURESTE","0","0","0","issste-superissste-gerencia-regional-sureste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","215","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL PARA LA EDUCACION DE LOS ADULTOS, scheme=MX-CPA, id=011MDA992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1458878879999999E7","[]","[{type=contactPoint, value=Jesús Mario León Fernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","INSTITUTO NACIONAL PARA LA EDUCACION DE LOS ADULTOS","0","0","0","instituto-nacional-para-la-educacion-de-los-adultos-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","2.670127324E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","VICEPRESIDENTE DE PLANEACIÓN Y ADMINISTRACIÓN","0","0","0","vicepresidente-de-planeacion-y-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","61","0","[unidad-compradora]","[{legalName=Superintendencia Zona Costa, scheme=MX-CPA, id=018TOQ850, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3500510497E8","[]","[{type=contactPoint, value=Salomón Santos Erape}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia Zona Costa","0","0","0","superintendencia-zona-costa-comision-federal-de-electricidad","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zimapán, id=mx-hid-zimapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813084918, uri=https://sites.google.com/site/cnetuc/directorio}]","4.916678152370001E7","[]","[{type=contactPoint, value=ERICK MARTE RIVERA VILLANUEVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zimapan","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ROSARIO, scheme=MX-CPA, id=825014976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.885470303E7","[]","[{type=contactPoint, value=LIC VERONICA MONTAÑO CISNEROS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ROSARIO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-rosario-junta-municipal-de-agua-potable-y-alcantarillado-de-rosario","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","39312000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Protección Civil del Estado de Tabasco","0","0","0","instituto-de-proteccion-civil-del-estado-de-tabasco","0"
"[{parent=Durango, parent_id=mx-dur, name=Lerdo, id=mx-dur-lerdo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones y Suministros, scheme=MX-CPA, id=810012997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.885807747E7","[]","[{type=contactPoint, value=María Luisa González Achem}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones y Suministros","0","0","0","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE, scheme=MX-CPA, id=825011995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7878517203000003E8","[]","[{type=contactPoint, value=JUAN MANUEL MEDINA GERARDO}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1608400","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","0","0","0","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Molcaxac, id=mx-pue-molcaxac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821098959, uri=https://sites.google.com/site/cnetuc/directorio}]","4037085.775","[]","[{type=contactPoint, value=DAVID VICTOR FLORES ORTIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-molcaxac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","42","0","[unidad-compradora]","[{legalName=Subgerencia de Concursos y Contratos, scheme=MX-CPA, id=018T4N005, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3958188422E8","[]","[{type=contactPoint, value=Jesús Gil Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Concursos y Contratos","0","0","0","subgerencia-de-concursos-y-contratos-pemex-gas-y-petroquimica-basica","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Martínez de la Torre, id=mx-ver-martinez-de-la-torre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=VER, id=ver}]","3.227254874999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Martínez de la Torre","0","0","0","presidencia-municipal-de-martinez-de-la-torre","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","252","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=830087973, uri=https://sites.google.com/site/cnetuc/directorio}]","6.891822282900002E8","[]","[{type=contactPoint, value=José Alberto Eduardo Robledo y Landero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xalapa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[dependencia]","[]","1.0698035194000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DEL FOMENTO AL TURISMO DEL ESTADO DE SONORA","0","0","0","comision-del-fomento-al-turismo-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Estatal Sonora, scheme=MX-CPA, id=020G00967, uri=https://sites.google.com/site/cnetuc/directorio}]","420660","[]","[{type=contactPoint, value=Brenda Xiomara Romero Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Sonora","0","0","0","delegacion-estatal-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Ilamatlán, id=mx-ver-ilamatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=tesoreria municipal, scheme=MX-CPA, id=830076848, uri=https://sites.google.com/site/cnetuc/directorio}]","1913402.55","[]","[{type=contactPoint, value=ANDRES DE LA CRUZ MARTÍNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","tesoreria municipal","0","0","0","tesoreria-municipal-presidencia-municipal-de-ilamatlan","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2062804.55","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural","0","0","0","secretaria-de-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","366","0","[unidad-compradora]","[{legalName=Delegación en Morelos, scheme=MX-CPA, id=008000960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.40355638624E7","[]","[{type=contactPoint, value=Miguel Zagal Bahena}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación en Morelos","0","0","0","delegacion-en-morelos-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cohetzala, id=mx-pue-cohetzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.75991993E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cohetzala","0","0","0","presidencia-municipal-de-cohetzala","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=915108993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.00724153446E8","[]","[{type=contactPoint, value=Ivonne López Corral}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[unidad-compradora]","[{legalName=Subgerencia de Ingenieria, scheme=MX-CPA, id=009J2Z999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5815998286E8","[]","[{type=contactPoint, value=Luis Manuel Solorio López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Ingenieria","0","0","0","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=56102002, uri=https://sites.google.com/site/cnetuc/directorio}]","2994247.08","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-junta-estatal-de-caminos-de-tabasco","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Doctor Mora, id=mx-gua-doctor-mora, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=811013983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.158780596E7","[]","[{type=contactPoint, value=José Delgado Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-doctor-mora","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Alto Lucero de Gutiérrez Barrios, id=mx-ver-alto-lucero-de-gutierrez-barrios, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830009943, uri=https://sites.google.com/site/cnetuc/directorio}]","4654510.65","[]","[{type=contactPoint, value=Jorge Armando Salas Castillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-alto-lucero-de-gutierrez-barrios","0"
