"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[CR CIMENTACIONES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-21/11]","[{roles=supplier, name=CR CIMENTACIONES Y ASOCIADOS S.C., details={type=company}, id=cr-cimentaciones-y-asociados-sc}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-21/11-HIMFG-AD-OP-21/11","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[cr-cimentaciones-y-asociados-sc]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DEL BANCO DE NIVEL PROFUNDO EN LA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN","[{id=pot-1620519810584}]","INSTALACIÓN DEL BANCO DE NIVEL PROFUNDO EN LA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-21/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-21/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-21/11}]","INSTALACIÓN DEL BANCO DE NIVEL PROFUNDO EN LA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN","HIMFG-AD-OP-21/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-06-03T00:00:00.000Z","HIMFG-AD-OP-21/11","ocds-0ud2q6-HIMFG-AD-OP-21/11","63220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CR CIMENTACIONES Y ASOCIADOS S.C., id=cr-cimentaciones-y-asociados-sc}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63220","HIMFG-AD-OP-21/11"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Automatización y Conectividad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-21/14]","[{roles=supplier, name=Automatización y Conectividad S.A. de C.V., details={type=company}, id=automatizacion-y-conectividad-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-21/14-HIMFG-AD-OP-21/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[automatizacion-y-conectividad-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","la instalación del cableado de datos para el 2 piso de Hemato-Oncologia e Investigación","[{id=pot-1620519810584}]","la instalación del cableado de datos para el 2 piso de Hemato-Oncologia e Investigación","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-21/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-21/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-21/14}]","la instalación del cableado de datos para el 2 piso de Hemato-Oncologia e Investigación","HIMFG-AD-OP-21/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-06-23T00:00:00.000Z","HIMFG-AD-OP-21/14","ocds-0ud2q6-HIMFG-AD-OP-21/14","20300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automatización y Conectividad S.A. de C.V., id=automatizacion-y-conectividad-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20300","HIMFG-AD-OP-21/14"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[CRISBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-22/09]","[{roles=supplier, name=CRISBA S.A. DE C.V., details={type=company}, id=crisba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-22/09-HIMFG-AD-OP-22/09","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[crisba-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REMODELACI N DE LAS AULAS 1 3 Y 4 DE LA DIRECCI N DE ENSEÑANZA DEL EDIFICIO ARTURO MUNDET","[{id=pot-1620519810584}]","TRABAJOS DE REMODELACI N DE LAS AULAS 1 3 Y 4 DE LA DIRECCI N DE ENSEÑANZA DEL EDIFICIO ARTURO MUNDET","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-22/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-22/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-22/09}]","TRABAJOS DE REMODELACI N DE LAS AULAS 1 3 Y 4 DE LA DIRECCI N DE ENSEÑANZA DEL EDIFICIO ARTURO MUNDET","HIMFG-AD-OP-22/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-11-30T00:00:00.000Z","HIMFG-AD-OP-22/09","ocds-0ud2q6-HIMFG-AD-OP-22/09","173190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISBA S.A. DE C.V., id=crisba-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173190","HIMFG-AD-OP-22/09"
"2021-05-09T00:24:27.000Z","2011-06-07T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[GRUPO TRIZAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-22/11]","[{roles=supplier, name=GRUPO TRIZAK S.A. DE C.V., details={type=company}, id=grupo-trizak-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-22/11-HIMFG-AD-OP-22/11","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[grupo-trizak-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJO EN VIALIDADES DEL HOSPITAL","[{id=pot-1620519810584}]","TRABAJO EN VIALIDADES DEL HOSPITAL","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-22/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-22/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-22/11}]","TRABAJO EN VIALIDADES DEL HOSPITAL","HIMFG-AD-OP-22/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-06-15T00:00:00.000Z","HIMFG-AD-OP-22/11","ocds-0ud2q6-HIMFG-AD-OP-22/11","88140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TRIZAK S.A. DE C.V., id=grupo-trizak-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88140","HIMFG-AD-OP-22/11"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[MURALLA B&C S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-22/14]","[{roles=supplier, name=MURALLA B&C S.A. DE C.V., details={type=company}, id=muralla-b&c-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-22/14-HIMFG-AD-OP-22/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[muralla-b&c-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","desmantelamiento y colocación de cancelería de aluminio con vidrio claro de 6mm y cancel de vidrio templado","[{id=pot-1620519810584}]","desmantelamiento y colocación de cancelería de aluminio con vidrio claro de 6mm y cancel de vidrio templado","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-22/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-22/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-22/14}]","desmantelamiento y colocación de cancelería de aluminio con vidrio claro de 6mm y cancel de vidrio templado","HIMFG-AD-OP-22/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-06-16T00:00:00.000Z","HIMFG-AD-OP-22/14","ocds-0ud2q6-HIMFG-AD-OP-22/14","164594.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURALLA B&C S.A. DE C.V., id=muralla-b&c-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164594.93","HIMFG-AD-OP-22/14"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[CR CIMENTACIONES Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-23/10]","[{roles=supplier, name=CR CIMENTACIONES Y ASOCIADOS S.A. DE C.V., details={type=company}, id=cr-cimentaciones-y-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-23/10-HIMFG-AD-OP-23/10","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[cr-cimentaciones-y-asociados-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE INSPECCIÓN DE CALIDAD ANALISIS QUIMICO Y ENSAYE DE SIETE DIÁMETROS DE VARILLAS PARA LA CONSTRUCCIÓN D ELA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN.","[{id=pot-1620519810584}]","TRABAJOS DE INSPECCIÓN DE CALIDAD ANALISIS QUIMICO Y ENSAYE DE SIETE DIÁMETROS DE VARILLAS PARA LA CONSTRUCCIÓN D ELA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN.","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-23/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-23/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-23/10}]","TRABAJOS DE INSPECCIÓN DE CALIDAD ANALISIS QUIMICO Y ENSAYE DE SIETE DIÁMETROS DE VARILLAS PARA LA CONSTRUCCIÓN D ELA UNIDAD DE HEMATO-ONCOLOGÍA E INVESTIGACIÓN.","HIMFG-AD-OP-23/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-10-30T00:00:00.000Z","HIMFG-AD-OP-23/10","ocds-0ud2q6-HIMFG-AD-OP-23/10","249376.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CR CIMENTACIONES Y ASOCIADOS S.A. DE C.V., id=cr-cimentaciones-y-asociados-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249376.8","HIMFG-AD-OP-23/10"
"2021-05-09T00:24:27.000Z","2014-06-22T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[CRISBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-23/14]","[{roles=supplier, name=CRISBA S.A. DE C.V., details={type=company}, id=crisba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-23/14-HIMFG-AD-OP-23/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[crisba-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","colocación de muro de tabla roca con aislante para reducir ruido en la sala de juntas en el 6o piso del edificio de Hemat-Oncologia","[{id=pot-1620519810584}]","colocación de muro de tabla roca con aislante para reducir ruido en la sala de juntas en el 6o piso del edificio de Hemat-Oncologia","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-23/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-23/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-23/14}]","colocación de muro de tabla roca con aislante para reducir ruido en la sala de juntas en el 6o piso del edificio de Hemat-Oncologia","HIMFG-AD-OP-23/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-07-15T00:00:00.000Z","HIMFG-AD-OP-23/14","ocds-0ud2q6-HIMFG-AD-OP-23/14","53660.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISBA S.A. DE C.V., id=crisba-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53660.44","HIMFG-AD-OP-23/14"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[PROYECTOS DE INGENIERIA CONSTRUCCIÓN Y REMODELACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-24/09]","[{roles=supplier, name=PROYECTOS DE INGENIERIA CONSTRUCCIÓN Y REMODELACIÓN S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-24/09-HIMFG-AD-OP-24/09","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE INSTALACIONES Y REMODELACION DE SALA DE QUIROFANO","[{id=pot-1620519810584}]","TRABAJOS DE INSTALACIONES Y REMODELACION DE SALA DE QUIROFANO","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-24/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-24/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-24/09}]","TRABAJOS DE INSTALACIONES Y REMODELACION DE SALA DE QUIROFANO","HIMFG-AD-OP-24/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-11-30T00:00:00.000Z","HIMFG-AD-OP-24/09","ocds-0ud2q6-HIMFG-AD-OP-24/09","213824.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS DE INGENIERIA CONSTRUCCIÓN Y REMODELACIÓN S.A. DE C.V., id=proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213824.69","HIMFG-AD-OP-24/09"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[PROYECTO DE INGENIERIA CONSTRUCCIÓN Y REMODELACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-24/14]","[{roles=supplier, name=PROYECTO DE INGENIERIA CONSTRUCCIÓN Y REMODELACIÓN S.A. DE C.V., details={type=company}, id=proyecto-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-24/14-HIMFG-AD-OP-24/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[proyecto-de-ingenieria-construccion-y-remodelacion-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la realización de los trabajos de obra civil demoliciones desmantelamientos colocación de muros de tablaroca falso plafón reticular aplicación de pastas para resanar en muros instalación eléctrica revisión y arreglo de tableros de distribución","[{id=pot-1620519810584}]","para la realización de los trabajos de obra civil demoliciones desmantelamientos colocación de muros de tablaroca falso plafón reticular aplicación de pastas para resanar en muros instalación eléctrica revisión y arreglo de tableros de distribución","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-24/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-24/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-24/14}]","para la realización de los trabajos de obra civil demoliciones desmantelamientos colocación de muros de tablaroca falso plafón reticular aplicación de pastas para resanar en muros instalación eléctrica revisión y arreglo de tableros de distribución","HIMFG-AD-OP-24/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-07-10T00:00:00.000Z","HIMFG-AD-OP-24/14","ocds-0ud2q6-HIMFG-AD-OP-24/14","264020.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO DE INGENIERIA CONSTRUCCIÓN Y REMODELACIÓN S.A. DE C.V., id=proyecto-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264020.06","HIMFG-AD-OP-24/14"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[C.FRANCISCO JAVIER RUIZ MÉNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-25/11]","[{roles=supplier, name=C.FRANCISCO JAVIER RUIZ MÉNDEZ, details={type=person}, id=cfrancisco-javier-ruiz-mendez}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-25/11-HIMFG-AD-OP-25/11","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[cfrancisco-javier-ruiz-mendez]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO GENERAL A LOS CASILLEROS QUE SE LOCALIZAN EN LOS VESTIDORES DE DAMAS Y CABALLEROS.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO GENERAL A LOS CASILLEROS QUE SE LOCALIZAN EN LOS VESTIDORES DE DAMAS Y CABALLEROS.","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-25/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-25/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-25/11}]","TRABAJOS DE MANTENIMIENTO GENERAL A LOS CASILLEROS QUE SE LOCALIZAN EN LOS VESTIDORES DE DAMAS Y CABALLEROS.","HIMFG-AD-OP-25/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-11-23T00:00:00.000Z","HIMFG-AD-OP-25/11","ocds-0ud2q6-HIMFG-AD-OP-25/11","513880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.FRANCISCO JAVIER RUIZ MÉNDEZ, id=cfrancisco-javier-ruiz-mendez}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513880","HIMFG-AD-OP-25/11","true"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECANICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-26/11]","[{roles=supplier, name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-26/11-HIMFG-AD-OP-26/11","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[grupo-industrial-de-maquinaria-electromecanica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO AL REGULADOR DE VOLTAJE","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO AL REGULADOR DE VOLTAJE","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-26/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-26/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-26/11}]","TRABAJOS DE MANTENIMIENTO AL REGULADOR DE VOLTAJE","HIMFG-AD-OP-26/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-09-03T00:00:00.000Z","HIMFG-AD-OP-26/11","ocds-0ud2q6-HIMFG-AD-OP-26/11","169010.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECANICA S.A. DE C.V., id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169010.26","HIMFG-AD-OP-26/11",
