"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-03-27T14:51:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO POSTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824379]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E105-2020-2281501","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-03-20T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2281501","MX-CPA","MXN","SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824379}]","SERVICIO POSTAL MEXICANO","2281501","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-03-26T00:00:00.000Z","2085700","ocds-0ud2q6-AA-03891I999-E105-2020","false","[{}]","05. Adjudicación Directa LAASSP","209.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209.91","2281501"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227799]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E438-2017-1523024","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1523024","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227799}]","SERVICIO POSTAL","1523024",,"Electrónica","El Colegio de Michoacán, A.C.","2017-07-31T00:00:00.000Z","1445802","ocds-0ud2q6-AA-03891I999-E438-2017","false","[{}]","05. Adjudicación Directa LAASSP","80.1724","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80.1724","1523024","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888920]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E469-2016-1105830","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1105830","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888920}]","SERVICIO POSTAL","1105830",,"Electrónica","El Colegio de Michoacán, A.C.","2016-06-15T00:00:00.000Z","1087463","ocds-0ud2q6-AA-03891I999-E469-2016","false","[{}]","05. Adjudicación Directa LAASSP","42388.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42388.79","1105830","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241100]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E474-2017-1542147","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1542147","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241100}]","SERVICIO POSTAL","1542147",,"Electrónica","El Colegio de Michoacán, A.C.","2017-08-15T00:00:00.000Z","1459925","ocds-0ud2q6-AA-03891I999-E474-2017","false","[{}]","05. Adjudicación Directa LAASSP","2260.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2260.77","1542147","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895459]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E493-2016-1113601","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1113601","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895459}]","SERVICIO POSTAL","1113601",,"Electrónica","El Colegio de Michoacán, A.C.","2016-06-23T00:00:00.000Z","1093479","ocds-0ud2q6-AA-03891I999-E493-2016","false","[{}]","05. Adjudicación Directa LAASSP","330.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330.17","1113601","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249057]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E494-2017-1551289","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1551289","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249057}]","SERVICIO POSTAL","1551289",,"Electrónica","El Colegio de Michoacán, A.C.","2017-08-25T00:00:00.000Z","1468082","ocds-0ud2q6-AA-03891I999-E494-2017","false","[{}]","05. Adjudicación Directa LAASSP","168.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168.97","1551289","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254922]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E502-2017-1559160","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1559160","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254922}]","SERVICIO POSTAL","1559160",,"Electrónica","El Colegio de Michoacán, A.C.","2017-08-31T00:00:00.000Z","1474260","ocds-0ud2q6-AA-03891I999-E502-2017","false","[{}]","05. Adjudicación Directa LAASSP","706.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","706.03","1559160","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905482]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E520-2016-1124809","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1124809","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905482}]","SERVICIO POSTAL","1124809",,"Electrónica","El Colegio de Michoacán, A.C.","2016-06-30T00:00:00.000Z","1098752","ocds-0ud2q6-AA-03891I999-E520-2016","false","[{}]","05. Adjudicación Directa LAASSP","7058.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7058.62","1124809","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909300]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E531-2016-1129016","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1129016","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909300}]","SERVICIO POSTAL","1129016",,"Electrónica","El Colegio de Michoacán, A.C.","2016-07-08T00:00:00.000Z","1105717","ocds-0ud2q6-AA-03891I999-E531-2016","false","[{}]","05. Adjudicación Directa LAASSP","2657.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2657.77","1129016","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868588]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E388-2016-1080172","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1080172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868588}]","SERVICIO POSTAL","1080172",,"Electrónica","El Colegio de Michoacán, A.C.","2016-05-19T00:00:00.000Z","1066806","ocds-0ud2q6-AA-03891I999-E388-2016","false","[{}]","05. Adjudicación Directa LAASSP","954.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","954.74","1080172","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868765]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E394-2016-1080436","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIOS INTEGRALES","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1080436","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868765}]","SERVICIO POSTAL","1080436",,"Electrónica","El Colegio de Michoacán, A.C.","2016-05-19T00:00:00.000Z","1067021","ocds-0ud2q6-AA-03891I999-E394-2016","false","[{}]","05. Adjudicación Directa LAASSP","22480.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22480.59","1080436","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224924]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E423-2017-1519367","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1519367","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224924}]","SERVICIO POSTAL","1519367",,"Electrónica","El Colegio de Michoacán, A.C.","2017-07-31T00:00:00.000Z","1442902","ocds-0ud2q6-AA-03891I999-E423-2017","false","[{}]","05. Adjudicación Directa LAASSP","10353.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10353.88","1519367","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877992]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E431-2016-1091997","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1091997","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877992}]","SERVICIO POSTAL","1091997",,"Electrónica","El Colegio de Michoacán, A.C.","2016-05-31T00:00:00.000Z","1075941","ocds-0ud2q6-AA-03891I999-E431-2016","false","[{}]","05. Adjudicación Directa LAASSP","99.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99.14","1091997","true"
