"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ISAAC ESTEBAN HERNÁNDEZ FERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837944]","[{address={countryName=México}, roles=supplier, name=ISAAC ESTEBAN HERNÁNDEZ FERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=isaac-esteban-hernandez-fernandez}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E97-2016-1043723","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[isaac-esteban-hernandez-fernandez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-03-31T11:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIO INTEGRAL PARA MONTAJE - DESMONTAJE - INSTALACIÓN DE 60 LABORATORIOS MÓVILES","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DE SERVICIO INTEGRAL PARA MONTAJE - DESMONTAJE - INSTALACIÓN DE 60 LABORATORIOS MÓVILES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1043723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837944}]","CONTRATACIÓN DE SERVICIO INTEGRAL PARA MONTAJE - DESMONTAJE - INSTALACIÓN DE 60","1043723","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1036214","ocds-0ud2q6-AA-017000999-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","426000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ISAAC ESTEBAN HERNÁNDEZ FERNÁNDEZ, id=isaac-esteban-hernandez-fernandez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426000","1043723"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GASTRONOMICA ZAIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105749]","[{identifier={legalName=GASTRONOMICA ZAIDA SA DE CV, scheme=RUPC, id=39641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTRONOMICA ZAIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gastronomica-zaida-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E99-2017-1376106","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[gastronomica-zaida-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE BOX LUNCH Y COMIDA CALIENTE PARA MANDOS SUPERIORES, ASÍ COMO A VISITANTES DE LAS DIRECCIONES GENERALES DE LA OFICIALÍA MAYOR","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE BOX LUNCH Y COMIDA CALIENTE PARA MANDOS SUPERIORES, ASÍ COMO A VISITANTES DE LAS DIRECCIONES GENERALES DE LA OFICIALÍA MAYOR","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1376106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105749}]","ADQUISICIÓN DE BOX LUNCH Y COMIDA DE LAS DIRECCIONES GENERALES DE LA OM","1376106","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1318781","ocds-0ud2q6-AA-017000999-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","460000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GASTRONOMICA ZAIDA SA DE CV, id=gastronomica-zaida-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","1376106"
"2019-01-24T01:18:06.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SERBITECSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653803]","[{address={countryName=México}, roles=supplier, name=SERBITECSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=serbitecsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-I137-2013-412004","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[serbitecsa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2013-09-11T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MEDICAMENTO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","412004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653803}]","ADQUISICIÓN DE MEDICAMENTOS","412004","true","Electrónica","Procuraduría General de la República","2013-12-31T00:00:00.000Z","490148","ocds-0ud2q6-AA-017000999-I137-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERBITECSA, S.A. DE C.V., id=serbitecsa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150300","412004"
"2019-01-24T01:18:06.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EMPRESAS TIKVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653803]","[{address={countryName=México}, roles=supplier, name=EMPRESAS TIKVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=empresas-tikva-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-I137-2013-412002","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[empresas-tikva-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2013-09-11T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MEDICAMENTO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","412002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653803}]","ADQUISICIÓN DE MEDICAMENTOS","412002","true","Electrónica","Procuraduría General de la República","2013-12-31T00:00:00.000Z","490148","ocds-0ud2q6-AA-017000999-I137-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87126","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EMPRESAS TIKVA SA DE CV, id=empresas-tikva-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87126","412002"
"2019-01-24T01:18:06.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[FOREFRONT IN HEALTH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653803]","[{address={countryName=México}, roles=supplier, name=FOREFRONT IN HEALTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=forefront-in-health-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-I137-2013-412003","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[forefront-in-health-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2013-09-11T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MEDICAMENTO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","412003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653803}]","ADQUISICIÓN DE MEDICAMENTOS","412003","true","Electrónica","Procuraduría General de la República","2013-12-31T00:00:00.000Z","490148","ocds-0ud2q6-AA-017000999-I137-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57734","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FOREFRONT IN HEALTH, S.A. DE C.V., id=forefront-in-health-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57734","412003"
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PROVEEDORA DE ARTICULOS VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505503]","[{identifier={legalName=PROVEEDORA DE ARTICULOS VILLANUEVA, scheme=RUPC, id=20698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE ARTICULOS VILLANUEVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-articulos-villanueva}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-N90-2014-676480","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[proveedora-de-articulos-villanueva]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-11-12T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA E HIGIENE PERSONAL","[{id=compranet-1620524637144}]","017000999","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA E HIGIENE PERSONAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","676480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505503}]","SUMINISTRO DE MATERIAL DE LIMPIEZA E HIGIENE PERSONAL","676480","true","Mixta","Procuraduría General de la República","2015-12-31T00:00:00.000Z","748821","ocds-0ud2q6-AA-017000999-N90-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","412880.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PROVEEDORA DE ARTICULOS VILLANUEVA, id=proveedora-de-articulos-villanueva}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412880.84","676480"
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PARK AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505833]","[{identifier={legalName=PARK AUTO SA DE CV, scheme=RUPC, id=315525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARK AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=park-auto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-N92-2014-676915","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[park-auto-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-01-31T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ESPACIO DE ESTACIONAMIENTO UBICADO EN CALLE DE RIO ATOYAC NUM. 32","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE ESPACIO DE ESTACIONAMIENTO UBICADO EN CALLE DE RIO ATOYAC NUM. 32","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","676915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505833}]","SERVICIO DE ESPACIO DE ESTACIONAMIENTO UBICADO EN CALLE DE RIO ATOYAC NUM. 32","676915","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","749374","ocds-0ud2q6-AA-017000999-N92-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","326550.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PARK AUTO SA DE CV, id=park-auto-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","326550.4","676915"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014260]","[{identifier={legalName=AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV, scheme=RUPC, id=174742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-promotora-de-publicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E511-2016-1257920","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[agencia-promotora-de-publicaciones-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-11-10T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE EDICIÓN E IMPRESIÓN DEL LIBRO LA PROCURACIÓN DE JUSTICIA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE EDICIÓN E IMPRESIÓN DEL LIBRO LA PROCURACIÓN DE JUSTICIA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1257920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014260}]","SERVICIO DE EDICIÓN E IMPRESIÓN DEL LIBRO LA PROCURACIÓN DE JUSTICIA","1257920","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1215610","ocds-0ud2q6-AA-017000999-E511-2016","false","[{}]","05. Adjudicación Directa LAASSP","3448275.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AGENCIA PROMOTORA DE PUBLICACIONES SA DE CV, id=agencia-promotora-de-publicaciones-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","1257920"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CORPORACION MUSSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341851]","[{address={countryName=México}, roles=supplier, name=CORPORACION MUSSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mussi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E511-2017-1659426","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[corporacion-mussi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE TRAJES DE VESTIR PARA EL PERSONAL DE LA DIRECCIÓN GENERAL DE SEGURIDAD INSTITUCIONAL","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE TRAJES DE VESTIR PARA EL PERSONAL DE LA DIRECCIÓN GENERAL DE SEGURIDAD INSTITUCIONAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1659426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341851}]","ADQUISICIÓN DE TRAJES DE VESTIR","1659426","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1566412","ocds-0ud2q6-AA-017000999-E511-2017","false","[{}]","05. Adjudicación Directa LAASSP","465665","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORACION MUSSI SA DE CV, id=corporacion-mussi-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465665","1659426"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[RICARDO RUIZ CARBONELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341857]","[{identifier={legalName=RICARDO RUIZ CARBONELL, scheme=RUPC, id=247228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICARDO RUIZ CARBONELL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-ruiz-carbonell}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E512-2017-1659431","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[ricardo-ruiz-carbonell]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA EL DISEÑO E IMPARTICIÓN DE 15 CURSOS DE CAPACITACIÓN DE DERECHOS HUMANOS CON PERSPECTIVA DE GÉNERO","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO PARA EL DISEÑO E IMPARTICIÓN DE 15 CURSOS DE CAPACITACIÓN DE DERECHOS HUMANOS CON PERSPECTIVA DE GÉNERO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1659431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341857}]","SERVICIO PARA EL DISEÑO E IMPARTICIÓN DE 15 CURSOS DE CAPACITACIÓN DE DERECHOS","1659431","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1566420","ocds-0ud2q6-AA-017000999-E512-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RICARDO RUIZ CARBONELL, id=ricardo-ruiz-carbonell}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1659431"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014719]","[{identifier={legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RUPC, id=13598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E514-2016-1258446","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-10-12T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA ANÁLISIS DE ADN","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE REACTIVOS PARA ANÁLISIS DE ADN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1258446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014719}]","ADQUISICIÓN DE REACTIVOS PARA ANÁLISIS DE ADN","1258446","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1216119","ocds-0ud2q6-AA-017000999-E514-2016","false","[{}]","05. Adjudicación Directa LAASSP","7753647.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7753647.82","1258446"
