"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-23T08:22:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000249-0005900001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","1536000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000249-0005900001-432015000400297","[contract]","junta-administrativa-del-registro-nacional","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de cocina para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000249-0005900001}]","432015000400297","2015CD-000249-0005900001","ocds-rwubve-2015CD-000249-0005900001","[BIENES]","22257.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","1536000","https://www.sicop.go.cr/index.jsp","buyer","22257.5","432015000400297"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T12:20:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","30000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000288-0005900001-432017000400357","[contract]","junta-administrativa-del-registro-nacional","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un mouse ergonómico y de un teclado ergonómico para el Departamento de Asesoría Jurídica del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001}]","432017000400357","2017CD-000288-0005900001","ocds-rwubve-2017CD-000288-0005900001","[BIENES]","22016.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","22016.83","432017000400357","565.404061","565.404061","USD","USD","38.94","38.94"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T16:32:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[E L K GROUP I N T, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001]","[{identifier={scheme=Registro Nacional, id=3101233712, uri=http://www.registronacional.go.cr/}, address={streetAddress=2kms este de la entrada principal de san ramon frente a taller Imaco San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=E L K GROUP I N T, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-l-k-group-i-n-t-sociedad-anonima}]","8158.650000000001","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000042-0005900001-432020000400144","[contract]","junta-administrativa-del-registro-nacional","[e-l-k-group-i-n-t-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS, TELEFONICOS Y DE CÓMPUTO SEGUND DEMANDA POR DOS AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001}]","432020000400144","2020CD-000042-0005900001","ocds-rwubve-2020CD-000042-0005900001","[BIENES]","14214.101","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=E L K GROUP I N T, SOCIEDAD ANONIMA, id=e-l-k-group-i-n-t-sociedad-anonima}]","8158.650000000001","https://www.sicop.go.cr/index.jsp","buyer","14214.101","432020000400144",,,,,,,,,,,"2022-09-09T16:32:05.000Z",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T11:46:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0005900001]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","29000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000063-0005900001-432018000400101","[contract]","junta-administrativa-del-registro-nacional","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas e instrumentos de apoyo para el Almacén General de Suministros.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0005900001}]","432018000400101","2018CD-000063-0005900001","ocds-rwubve-2018CD-000063-0005900001","[BIENES]","13990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","29000","https://www.sicop.go.cr/index.jsp","buyer","13990","432018000400101",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T17:31:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","8158.650000000001","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000042-0005900001-432020000400152","[contract]","junta-administrativa-del-registro-nacional","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS, TELEFONICOS Y DE CÓMPUTO SEGUND DEMANDA POR DOS AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001}]","432020000400152","2020CD-000042-0005900001","ocds-rwubve-2020CD-000042-0005900001","[BIENES]","13881.688","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","8158.650000000001","https://www.sicop.go.cr/index.jsp","buyer","13881.688","432020000400152",,,,,,,,,,,"2022-09-16T17:31:34.000Z",,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-31T08:46:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000114-0005900001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","4290630","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000114-0005900001-432015000400149","[contract]","junta-administrativa-del-registro-nacional","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros alimenticios para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000114-0005900001}]","432015000400149","2015CD-000114-0005900001","ocds-rwubve-2015CD-000114-0005900001","[BIENES]","13729.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","4290630","https://www.sicop.go.cr/index.jsp","buyer","13729.81","432015000400149",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-29T15:33:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA SANTA BARBARA DE PAVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000162-0005900001]","[{identifier={scheme=Registro Nacional, id=3101064694, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Mt Oeste de Sylvania Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA SANTA BARBARA DE PAVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-santa-barbara-de-pavas-sociedad-anonima}]","460000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000162-0005900001-432015000400228","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-santa-barbara-de-pavas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PLASTICOS Y OTROS PRODUCTOS DE CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000162-0005900001}]","432015000400228","2015CD-000162-0005900001","ocds-rwubve-2015CD-000162-0005900001","[BIENES]","12280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA SANTA BARBARA DE PAVAS SOCIEDAD ANONIMA, id=distribuidora-santa-barbara-de-pavas-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","12280","432015000400228",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-27T11:03:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000134-0005900001]","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","13000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000134-0005900001-432015000400169","[contract]","junta-administrativa-del-registro-nacional","[digital-management-systems-dms-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HORAS DE SERVICIOS PARA EL MANTENIMIENTO DEL SISTEMA DE SEGURIDAD FÍSICO LOGICO DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000134-0005900001}]","432015000400169","2015CD-000134-0005900001","ocds-rwubve-2015CD-000134-0005900001","[SERVICIOS]","11710.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","11710.26","432015000400169","532.284549","532.284549","USD","USD","22","22",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T14:36:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0005900001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","45200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000032-0005900001-432020000400045","[contract]","junta-administrativa-del-registro-nacional","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mantel y cubremantel","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0005900001}]","432020000400045","2020CD-000032-0005900001","ocds-rwubve-2020CD-000032-0005900001","[BIENES]","11433.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","45200","https://www.sicop.go.cr/index.jsp","buyer","11433.4","432020000400045",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-12T10:03:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIMOSA GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0005900001]","[{identifier={scheme=Registro Nacional, id=3101655690, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 mts sur Torre Mercedes Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIMOSA GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dimosa-group-sociedad-anonima}]","108000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000118-0005900001-432016000400169","[contract]","junta-administrativa-del-registro-nacional","[dimosa-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el Taller de Producción Gráfica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0005900001}]","432016000400169","2016CD-000118-0005900001","ocds-rwubve-2016CD-000118-0005900001","[BIENES]","11315.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIMOSA GROUP SOCIEDAD ANONIMA, id=dimosa-group-sociedad-anonima}]","108000","https://www.sicop.go.cr/index.jsp","buyer","11315.7","432016000400169",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T08:25:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0005900001]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","707449.14","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000132-0005900001-432018000400176","[contract]","junta-administrativa-del-registro-nacional","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pizarras de vidrio para la Dirección de Informática del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0005900001}]","432018000400176","2018CD-000132-0005900001","ocds-rwubve-2018CD-000132-0005900001","[BIENES/SERVICIOS]","10000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","707449.14","https://www.sicop.go.cr/index.jsp","buyer","10000","432018000400176",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-26T10:10:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000168-0005900001]","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","151250","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000168-0005900001-432016000400225","[contract]","junta-administrativa-del-registro-nacional","[sauter-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de higrómetros y tablas con prensa para el Departamento Archivo Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000168-0005900001}]","432016000400225","2016CD-000168-0005900001","ocds-rwubve-2016CD-000168-0005900001","[BIENES]","8000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","151250","https://www.sicop.go.cr/index.jsp","buyer","8000","432016000400225",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-28T13:55:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","10200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000006-0005900001-432017000400186","[contract]","junta-administrativa-del-registro-nacional","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de higiene personal para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005900001}]","432017000400186","2017LA-000006-0005900001","ocds-rwubve-2017LA-000006-0005900001","[BIENES]","7864","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","10200","https://www.sicop.go.cr/index.jsp","buyer","7864","432017000400186",,,,,,,,,,,"2021-08-28T13:55:53.000Z",,
