"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2021-05-09T03:21:07.000Z",,"FIDEICOMISO PARA LA CINETECA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FCN/CPS/057/2004&p_CveDep=11230&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","11230001-002-04-FCN/CPS/057/2004","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[servimil-mex-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Limpieza Integral","[{id=compranet3-1620530467436}]","11230001",,,"Servicio de Limpieza Integral","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","FCN/CPS/057/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FCN/CPS/057/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FCN/CPS/057/2004&p_CveDep=11230&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza Integral","FCN/CPS/057/2004",,,"FIDEICOMISO PARA LA CINETECA NACIONAL",,"11230001-002-04","ocds-0ud2q6-11230001-002-04",,,,"591141.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591141.38","FCN/CPS/057/2004","2004-07-05T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-035-2005&p_CveDep=11100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11100001-006-05-RM-035-2005","[contract]","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[servimil-mex-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","11100001",,,"SERVICIO DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","RM-035-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-035-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-035-2005&p_CveDep=11100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA","RM-035-2005",,,"CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL",,"11100001-006-05","ocds-0ud2q6-11100001-006-05",,,,"463724.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463724.82","RM-035-2005","2006-06-03T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles",,"complete","[SERVIMIL MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SERVIMIL MEX, S.A. DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-008-06-IRA00014004-007-05-0","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[servimil-mex-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adecuación de Inmuebles","unidad-compradora","RECOLECCIýN Y RETIRO DE BASURA","[{id=compranet3-1620530467436}]","14004",,,"RECOLECCIýN Y RETIRO DE BASURA","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA00014004-007-05-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA00014004-007-05-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=R}]","RECOLECCIýN Y RETIRO DE BASURA","IRA00014004-007-05-0",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014004-008-06","ocds-0ud2q6-00014004-008-06",,,,"435200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX, S.A. DE C.V., id=servimil-mex-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435200","IRA00014004-007-05-0","2005-01-01T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SERVIMIL MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/049/2006&vv_provsino=0]","[{roles=supplier, name=SERVIMIL MEX, S.A. DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-06-3/049/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servimil-mex-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=compranet3-1620530467436}]","17001",,,"SERVICIO DE RECOLECCION DE BASURA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/049/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/049/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/049/2006&vv_provsino=0}]","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","3/049/2006",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-029-06","ocds-0ud2q6-00017001-029-06",,,,"268042.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX, S.A. DE C.V., id=servimil-mex-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268042.08","3/049/2006","2006-01-01T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Subdirección de Servicios Generales",,"complete","[SERVIMIL MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=007/2002-S&vv_provsino=0]","[{roles=supplier, name=SERVIMIL MEX, S.A. DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-027-02-007/2002-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[servimil-mex-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Servicios Generales","unidad-compradora","LIMPIEZA, AMTENIMIENTO CAFETERIA Y SUMINISTROS","[{id=compranet3-1620530467436}]","8100018",,,"LIMPIEZA, AMTENIMIENTO CAFETERIA Y SUMINISTROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","007/2002-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2002-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=007/2002-S&vv_provsino=0}]","LIMPIEZA, AMTENIMIENTO CAFETERIA Y SUMINISTROS","007/2002-S",,,"APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA",,"08100018-027-02","ocds-0ud2q6-08100018-027-02",,,,"232408.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX, S.A. DE C.V., id=servimil-mex-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232408.86","007/2002-S","2002-01-18T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subdirección de Servicios",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-052/2006&p_CveDep=11312&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-001-06-IMC-052/2006","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[servimil-mex-sa-de-cv]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Servicios","unidad-compradora","Servicio de Limpieza Integral en los Inmuebles del IMCINE","[{id=compranet3-1620530467436}]","11312001",,,"Servicio de Limpieza Integral en los Inmuebles del IMCINE","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-052/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-052/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-052/2006&p_CveDep=11312&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza Integral en los Inmuebles del IMCINE","IMC-052/2006",,,"INSTITUTO MEXICANO DE CINEMATOGRAFÍA",,"11312001-001-06","ocds-0ud2q6-11312001-001-06",,,,"196689.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","instituto-mexicano-de-cinematografia",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196689.63","IMC-052/2006","2006-06-04T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Jefatura de Adquisiciones",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-SERVIMIL-012/03&p_CveDep=11080&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-002-03-DA-SERVIMIL-012/03","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[servimil-mex-sa-de-cv]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura de Adquisiciones","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","11080002",,,"Servicio de limpieza","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","DA-SERVIMIL-012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-SERVIMIL-012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-SERVIMIL-012/03&p_CveDep=11080&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza","DA-SERVIMIL-012/03",,,"CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.",,"11080002-002-03","ocds-0ud2q6-11080002-002-03",,,,"136440",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136440","DA-SERVIMIL-012/03","2004-12-02T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[SERVIMIL MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-017-2007&vv_provsino=0]","[{roles=supplier, name=SERVIMIL MEX, S.A. DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-07-RF-017-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[servimil-mex-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION Y RETIRO DE BASURA","[{id=compranet3-1620530467436}]","14001",,,"RECOLECCION Y RETIRO DE BASURA","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-017-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-017-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-017-2007&vv_provsino=0}]","Cobertura de Seguro para Bienes Patrimoniales que Comprenden Inmuebles, Contenidos, Responsabilidad Civil, Accidentes Personales y Parque Vehicular Propiedad o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","RF-017-2007",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-009-07","ocds-0ud2q6-00014001-009-07",,,,"113206.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX, S.A. DE C.V., id=servimil-mex-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113206.4","RF-017-2007","2007-01-02T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/081/2003&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-06-3/081/2003","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servimil-mex-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Contratacion del servicios de recoleccion de basura y residuos solidos","[{id=compranet3-1620530467436}]","17001",,,"Contratacion del servicios de recoleccion de basura y residuos solidos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/081/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/081/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/081/2003&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contratacion del servicios de recoleccion de basura y residuos solidos","3/081/2003",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-005-06","ocds-0ud2q6-00017001-005-06",,,,"84347.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84347.37","3/081/2003","2007-06-04T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SERVIMIL MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/049/2006 C&vv_provsino=0]","[{roles=supplier, name=SERVIMIL MEX, S.A. DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-030-06-3/049/2006 C","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servimil-mex-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=compranet3-1620530467436}]","17001",,,"SERVICIO DE RECOLECCION DE BASURA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/049/2006 C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/049/2006 C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/049/2006 C&vv_provsino=0}]","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","3/049/2006 C",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-030-06","ocds-0ud2q6-00017001-030-06",,,,"53608.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX, S.A. DE C.V., id=servimil-mex-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53608.7","3/049/2006 C","2006-03-30T00:00:00.000Z","active",
