"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606102&pr=2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","2299999.98","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119936209-S950580-10606102","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606102&pr=2009}]","Baja California","10606102","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10606102","ocds-0ud2q6-BC-ADJ119936209-S950580","[Servicios Generales]","2299999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2299999.98","10606102"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-21T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163286&pr=2013]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1982677.12","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN2262013-S350173-11163286","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163286&pr=2013}]","Nayarit","11163286","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11163286","ocds-0ud2q6-NAY-SAN2262013-S350173","[Servicios Generales]","1982677.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1982677.12","11163286"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482212&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1955700.07","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1544-11482212","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11482212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482212&pr=2015}]","Sinaloa","11482212","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482212","ocds-0ud2q6-SIN-S5M1544","[Servicios Generales]","1955700.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1955700.07","11482212"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-09T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625495&pr=2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1787312.5","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118924409-S90251-10625495","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625495&pr=2009}]","Nayarit","10625495","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625495","ocds-0ud2q6-NAY-AD118924409-S90251","[Servicios Generales]","1787312.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1787312.5","10625495"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057134&pr=2013]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1565518.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S351221-11057134","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11057134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057134&pr=2013}]","Sinaloa","11057134","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057134","ocds-0ud2q6-SIN-S351221","[Servicios Generales]","1565518.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1565518.5","11057134"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367776&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1530852","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0277-11367776","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11367776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367776&pr=2015}]","Sinaloa","11367776","Instituto Mexicano del Seguro Social","2015-05-15T00:00:00.000Z","11367776","ocds-0ud2q6-SIN-S5M0277","[Servicios Generales]","1530852","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1530852","11367776"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310593&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1465255.74","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M0771-11310593","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310593&pr=2014}]","Sinaloa","11310593","Instituto Mexicano del Seguro Social","2014-09-15T00:00:00.000Z","11310593","ocds-0ud2q6-SIN-S4M0771","[Servicios Generales]","1465255.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1465255.74","11310593"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617703&pr=2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1463114","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S950326-10617703","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617703&pr=2009}]","Guerrero","10617703","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617703","ocds-0ud2q6-GRO-S950326","[Servicios Generales]","1463114","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1463114","10617703"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482207&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1331113.57","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1439-11482207","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11482207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482207&pr=2015}]","Sinaloa","11482207","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482207","ocds-0ud2q6-SIN-S5M1439","[Servicios Generales]","1331113.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1331113.57","11482207"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761909&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1300000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN3152012-S250400-10761909","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10761909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761909&pr=2012}]","Nayarit","10761909","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761909","ocds-0ud2q6-NAY-SAN3152012-S250400","[Servicios Generales]","1300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1300000","10761909"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-20T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11281079&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1237682.38","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN2502014-S4M0357-11281079","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11281079","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11281079, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11281079&pr=2014}]","Nayarit","11281079","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11281079","ocds-0ud2q6-NAY-SAN2502014-S4M0357","[Servicios Generales]","1237682.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1237682.38","11281079"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678310&pr=2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1223864.99","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90058-10678310","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10678310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678310&pr=2009}]","Sinaloa","10678310","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","10678310","ocds-0ud2q6-SIN-S90058","[Servicios Generales]","1223864.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1223864.99","10678310"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107206&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1138148.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124300414-S450059-11107206","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11107206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107206&pr=2014}]","Sinaloa","11107206","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11107206","ocds-0ud2q6-SIN-AD124300414-S450059","[Servicios Generales]","1138148.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1138148.8","11107206"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11040971&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1033199","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N87-S351089-11040971","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11040971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11040971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11040971&pr=2014}]","Chihuahua","11040971","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11040971","ocds-0ud2q6-CHIH-LA019GYR009N87-S351089","[Servicios Generales]","1033199","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1033199","11040971"
