"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ZU GAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017960]","[{roles=supplier, name=ZU GAS SA DE CV, details={type=company}, id=zu-gas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017960-4600017960","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[zu-gas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017960}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600017960","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600017960","ocds-0ud2q6-4600017960","4388320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4388320","4600017960"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[ZU GAS S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HGO SG 022 2002&p_CveDep=00641&p_CveUni=132&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ZU GAS S. A. DE C. V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Departamento de Servicios Generales en Hidalgo","00641132-001-02-HGO SG 022 2002","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACIONES DEL DEPARTAMENTO DE SERVICIOS GENERALES","[{id=compranet3-1620530467436}]","LICITACIONES DEL DEPARTAMENTO DE SERVICIOS GENERALES","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-mexicano-del-seguro-social","HGO SG 022 2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGO SG 022 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HGO SG 022 2002&p_CveDep=00641&p_CveUni=132&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","LICITACIONES DEL DEPARTAMENTO DE SERVICIOS GENERALES","HGO SG 022 2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641132-001-02","ocds-0ud2q6-00641132-001-02","1314648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S. A. DE C. V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314648","HGO SG 022 2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Servicios Generales en Hidalgo","641132","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-010-07&p_CveDep=00641&p_CveUni=188&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-085-06-DCSG-010-07","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","SERVICIO DE SUMINISTRO DE GAS L.P.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-010-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-010-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-010-07&p_CveDep=00641&p_CveUni=188&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","SERVICIO DE SUMINISTRO DE GAS L.P.","DCSG-010-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-085-06","ocds-0ud2q6-00641188-085-06","2483591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2483591","DCSG-010-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","641188","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ZU-GAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95008&p_CveDep=00641&p_CveUni=188&p_NumeroLc=104&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZU-GAS, S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-104-08-S95008","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","SUMINISTRO DE GAS L.P.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","S95008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95008&p_CveDep=00641&p_CveUni=188&p_NumeroLc=104&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE GAS L.P.","S95008","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-104-08","ocds-0ud2q6-00641188-104-08","2483591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU-GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2483591","S95008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","641188","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85002&p_CveDep=00641&p_CveUni=188&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-075-07-S85002","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP","[{id=compranet3-1620530467436}]","SUMINISTRO DE GAS LP","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","S85002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85002&p_CveDep=00641&p_CveUni=188&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE GAS LP","S85002","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-075-07","ocds-0ud2q6-00641188-075-07","2840500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2840500","S85002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","641188","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-004-06&p_CveDep=00641&p_CveUni=188&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-050-05-DCSG-004-06","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","SUMINISTRO DE GAS L.P.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-004-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-004-06&p_CveDep=00641&p_CveUni=188&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE GAS L.P.","DCSG-004-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-050-05","ocds-0ud2q6-00641188-050-05","3.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.42","DCSG-004-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","641188","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-024-03&p_CveDep=00641&p_CveUni=188&p_NumeroLc=059&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-059-03-DCSG-024-03","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gas para maquinaria","[{id=compranet3-1620530467436}]","Gas para maquinaria","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-024-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-024-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-024-03&p_CveDep=00641&p_CveUni=188&p_NumeroLc=059&p_AnioLc=2003&ConSin=1}]","Gas para maquinaria","DCSG-024-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-059-03","ocds-0ud2q6-00641188-059-03","1332594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332594","DCSG-024-03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","641188","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S15008&p_CveDep=00641&p_CveUni=188&p_NumeroLc=061&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-061-10-S15008","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P","[{id=compranet3-1620530467436}]","SERVICIO DE SUMINISTRO DE GAS L.P","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","S15008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S15008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S15008&p_CveDep=00641&p_CveUni=188&p_NumeroLc=061&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SUMINISTRO DE GAS L.P","S15008","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-061-10","ocds-0ud2q6-00641188-061-10","2930330.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2930330.7","S15008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","641188","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-07-29T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[ZU-GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046-O14-AICM-GLP-2S]","[{roles=supplier, name=ZU-GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","046-O14-AICM-GLP-2S-046-O14-AICM-GLP-2S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LICUADO DE PETRÓLEO PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LICUADO DE PETRÓLEO PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","limited","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","046-O14-AICM-GLP-2S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046-O14-AICM-GLP-2S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046-O14-AICM-GLP-2S}]","SUMINISTRO DE GAS LICUADO DE PETRÓLEO PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","046-O14-AICM-GLP-2S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2014-12-31T00:00:00.000Z","046-O14-AICM-GLP-2S","ocds-0ud2q6-046-O14-AICM-GLP-2S","589655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZU-GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589655.17","046-O14-AICM-GLP-2S",,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/009/09&p_CveDep=04100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-002-09-CISEN/009/09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[zu-gas-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de Suministro de Gas Licuado de Petrýleo","[{id=compranet3-1620530467436}]","servicio de Suministro de Gas Licuado de Petrýleo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/009/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/009/09&p_CveDep=04100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","servicio de Suministro de Gas Licuado de Petrýleo","CISEN/009/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-002-09","ocds-0ud2q6-04100001-002-09","2138400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2138400","CISEN/009/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/020/07&p_CveDep=04100&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-041-07-CISEN/020/07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[zu-gas-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","SUMINISTRO DE GAS L.P.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/020/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/020/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/020/07&p_CveDep=04100&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE GAS L.P.","CISEN/020/07","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-041-07","ocds-0ud2q6-04100001-041-07","849420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849420","CISEN/020/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
