"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[POLYTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0635&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0646&vv_provsino=0]","[{roles=supplier, name=POLYTON, S.A. DE C.V., details={type=company}, id=polyton-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-635-10-13-0646","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[polyton-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAS PRIMAS DE PRODUCCIÓN (BOTONES DE PASTA Y NYLON)","[{id=compranet3-1620530467436}]","13001","MATERIAS PRIMAS DE PRODUCCIÓN (BOTONES DE PASTA Y NYLON)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0635&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0646&vv_provsino=0}]","MATERIAS PRIMAS DE PRODUCCIÓN (BOTONES DE PASTA Y NYLON)","13-0646","SECRETARÍA DE MARINA","00013001-635-10","ocds-0ud2q6-00013001-635-10","330779.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLYTON, S.A. DE C.V., id=polyton-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330779.29","13-0646"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMPULSORA DE COMERCIO EXTETERIOR METROPOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0635&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0662&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE COMERCIO EXTETERIOR METROPOLI, S.A. DE C.V., details={type=company}, id=impulsora-de-comercio-exteterior-metropoli-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-635-11-13-0662","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[impulsora-de-comercio-exteterior-metropoli-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ABACO GIGANTE 10 LINEAS","[{id=compranet3-1620530467436}]","13001","ABACO GIGANTE 10 LINEAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0635&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0662&vv_provsino=0}]","ABACO GIGANTE 10 LINEAS","13-0662","SECRETARÍA DE MARINA","00013001-635-11","ocds-0ud2q6-00013001-635-11","113954.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE COMERCIO EXTETERIOR METROPOLI, S.A. DE C.V., id=impulsora-de-comercio-exteterior-metropoli-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113954.43","13-0662"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0636&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0458&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-636-09-13-0458","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","13001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0636&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0458&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","13-0458","SECRETARÍA DE MARINA","00013001-636-09","ocds-0ud2q6-00013001-636-09","97624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97624","13-0458"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS VALERICK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0636&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0129&vv_provsino=0]","[{roles=supplier, name=SERVICIOS VALERICK, S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-636-10-13-0129","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-valerick-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PLACA DE ESPUMA ESTRUCTURAL DE POLIMERO DE BAJA DENSIDAD MARCA AIREX CORE TIPO C 70.75 DIMENSIONES 1020 MM X 2180 MM X 19MM DE ESPESOR","[{id=compranet3-1620530467436}]","13001","PLACA DE ESPUMA ESTRUCTURAL DE POLIMERO DE BAJA DENSIDAD MARCA AIREX CORE TIPO C 70.75 DIMENSIONES 1020 MM X 2180 MM X 19MM DE ESPESOR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0636&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0129&vv_provsino=0}]","PLACA DE ESPUMA ESTRUCTURAL DE POLIMERO DE BAJA DENSIDAD MARCA AIREX CORE TIPO C 70.75 DIMENSIONES 1020 MM X 2180 MM X 19MM DE ESPESOR","13-0129","SECRETARÍA DE MARINA","00013001-636-10","ocds-0ud2q6-00013001-636-10","4059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS VALERICK, S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4059","13-0129"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMPULSORA DE COMERCIO EXTETERIOR METROPOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0636&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0670&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE COMERCIO EXTETERIOR METROPOLI, S.A. DE C.V., details={type=company}, id=impulsora-de-comercio-exteterior-metropoli-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-636-11-13-0670","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[impulsora-de-comercio-exteterior-metropoli-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CONTENEDOR TRIO DE RECICLAJE DE BASURA MODELO WINTECH FABRICADO EN POLIETILENO","[{id=compranet3-1620530467436}]","13001","CONTENEDOR TRIO DE RECICLAJE DE BASURA MODELO WINTECH FABRICADO EN POLIETILENO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0636&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0670&vv_provsino=0}]","CONTENEDOR TRIO DE RECICLAJE DE BASURA MODELO WINTECH FABRICADO EN POLIETILENO","13-0670","SECRETARÍA DE MARINA","00013001-636-11","ocds-0ud2q6-00013001-636-11","34160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE COMERCIO EXTETERIOR METROPOLI, S.A. DE C.V., id=impulsora-de-comercio-exteterior-metropoli-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34160","13-0670"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JOMTEL TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0637&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0460&vv_provsino=0]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-637-09-13-0460","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SISTEMA DE CONROL DE ACCESO","[{id=compranet3-1620530467436}]","13001","SISTEMA DE CONROL DE ACCESO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0637&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0460&vv_provsino=0}]","SISTEMA DE CONROL DE ACCESO","13-0460","SECRETARÍA DE MARINA","00013001-637-09","ocds-0ud2q6-00013001-637-09","298252.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES, S.A. DE C.V., id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298252.38","13-0460"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[LOPEZ BALCAZAR NANCY NAYELI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0637&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0722&vv_provsino=0]","[{roles=supplier, name=LOPEZ BALCAZAR NANCY NAYELI, details={type=person}, id=lopez-balcazar-nancy-nayeli}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-637-10-13-0722","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lopez-balcazar-nancy-nayeli]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","7 AMORTIGUADORES","[{id=compranet3-1620530467436}]","13001","7 AMORTIGUADORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0637&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0722&vv_provsino=0}]","7 AMORTIGUADORES","13-0722","SECRETARÍA DE MARINA","00013001-637-10","ocds-0ud2q6-00013001-637-10","20600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ BALCAZAR NANCY NAYELI, id=lopez-balcazar-nancy-nayeli}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20600","13-0722"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0637&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0608&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-637-11-13-0608","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[eads-telecom-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE 50BATERIAS PARA EQUIPOMATRA SMAT 9600","[{id=compranet3-1620530467436}]","13001","PAQUETE DE 50BATERIAS PARA EQUIPOMATRA SMAT 9600","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0637&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0608&vv_provsino=0}]","PAQUETE DE 50BATERIAS PARA EQUIPOMATRA SMAT 9600","13-0608","SECRETARÍA DE MARINA","00013001-637-11","ocds-0ud2q6-00013001-637-11","204888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204888","13-0608"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO MARVI DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0638&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0463&vv_provsino=0]","[{roles=supplier, name=GRUPO MARVI DE PUEBLA, S.A. DE C.V., details={type=company}, id=grupo-marvi-de-puebla-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-638-09-13-0463","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-marvi-de-puebla-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Colchón (box-spring)","[{id=compranet3-1620530467436}]","13001","Colchón (box-spring)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0638&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0463&vv_provsino=0}]","Colchón (box-spring)","13-0463","SECRETARÍA DE MARINA","00013001-638-09","ocds-0ud2q6-00013001-638-09","304608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARVI DE PUEBLA, S.A. DE C.V., id=grupo-marvi-de-puebla-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304608","13-0463"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[FUNDACION PARA ELDESARROLLO PROFESIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0638&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0717&vv_provsino=0]","[{roles=supplier, name=FUNDACION PARA ELDESARROLLO PROFESIONAL, S.C., details={type=company}, id=fundacion-para-eldesarrollo-profesional-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-638-10-13-0717","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[fundacion-para-eldesarrollo-profesional-sc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CAPACITACION DE 3 ELEMETOS CONSISTE EN CURSO DE ADMINISTRACION DE ALMACENES E INVENTARIOS SECTOR PUBLICO","[{id=compranet3-1620530467436}]","13001","CAPACITACION DE 3 ELEMETOS CONSISTE EN CURSO DE ADMINISTRACION DE ALMACENES E INVENTARIOS SECTOR PUBLICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0638&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0717&vv_provsino=0}]","CAPACITACION DE 3 ELEMETOS CONSISTE EN CURSO DE ADMINISTRACION DE ALMACENES E INVENTARIOS SECTOR PUBLICO","13-0717","SECRETARÍA DE MARINA","00013001-638-10","ocds-0ud2q6-00013001-638-10","48700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION PARA ELDESARROLLO PROFESIONAL, S.C., id=fundacion-para-eldesarrollo-profesional-sc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48700","13-0717"
"2021-05-09T03:21:07.000Z","2011-06-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EXFER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0638&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/063-2011&vv_provsino=0]","[{roles=supplier, name=EXFER CORPORATION, details={type=company}, id=exfer-corporation}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-638-11-13-SCIA/063-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[exfer-corporation]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","12EMBARCACIONES ZODIAC MODELO MARK-IV HEAVY DUTY INCLUYE 12 CHALECOS SALVAVIDAS ,CBULLERIA,REMOS DE ALUMINIO,BOMBA DE ACHIQUE,ANCLOTE,TANQUE DE 24 LITROS DE COMBUSTIBLE Y ESLINGAS DE IZADO","[{id=compranet3-1620530467436}]","13001","12EMBARCACIONES ZODIAC MODELO MARK-IV HEAVY DUTY INCLUYE 12 CHALECOS SALVAVIDAS ,CBULLERIA,REMOS DE ALUMINIO,BOMBA DE ACHIQUE,ANCLOTE,TANQUE DE 24 LITROS DE COMBUSTIBLE Y ESLINGAS DE IZADO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/063-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/063-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0638&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/063-2011&vv_provsino=0}]","12EMBARCACIONES ZODIAC MODELO MARK-IV HEAVY DUTY INCLUYE 12 CHALECOS SALVAVIDAS ,CBULLERIA,REMOS DE ALUMINIO,BOMBA DE ACHIQUE,ANCLOTE,TANQUE DE 24 LITROS DE COMBUSTIBLE Y ESLINGAS DE IZADO","13-SCIA/063-2011","SECRETARÍA DE MARINA","00013001-638-11","ocds-0ud2q6-00013001-638-11","528652.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXFER CORPORATION, id=exfer-corporation}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528652.32","13-SCIA/063-2011"
