"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-22T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[ELECTRO SISTEMAS BAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174101]","[{address={countryName=México}, roles=supplier, name=ELECTRO SISTEMAS BAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-sistemas-baja-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N42-2012-233027","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[electro-sistemas-baja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-10-24T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","CONECTOR AISALADO","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","CONECTOR AISALADO","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","233027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174101}]","CONECTOR AISLADO","233027","true","Mixta","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","274704","ocds-0ud2q6-AA-018TOQ953-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SISTEMAS BAJA SA DE CV, id=electro-sistemas-baja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78900","233027"
"2019-11-08T17:40:02.000Z","2012-11-05T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187299]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N45-2012-249609","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-11-06T15:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","EQUIPO DE TRABAJO DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","EQUIPO DE TRABAJO DISTRIBUCION","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","249609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187299}]","EQUIPO DE TRABAJO DISTRIBUCION","249609","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","294852","ocds-0ud2q6-AA-018TOQ953-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79100","249609"
"2019-11-08T17:40:02.000Z","2012-11-05T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187299]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N45-2012-249610","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-11-06T15:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","EQUIPO DE TRABAJO DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","EQUIPO DE TRABAJO DISTRIBUCION","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","249610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187299}]","EQUIPO DE TRABAJO DISTRIBUCION","249610","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","294852","ocds-0ud2q6-AA-018TOQ953-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44064","249610"
"2019-11-08T17:40:02.000Z","2011-12-09T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[COMERCIALIZADORA CIPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789695]","[{identifier={legalName=COMERCIALIZADORA CIPAC SA DE CV, scheme=RUPC, id=13837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N46-2011-71022","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[comercializadora-cipac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-12-09T17:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","PAPEL BOND","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","71022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789695}]","ADN-018/11","71022","true","Mixta","Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","116016","ocds-0ud2q6-AA-018TOQ953-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49678.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CIPAC SA DE CV, id=comercializadora-cipac-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49678.65","71022"
"2019-11-08T17:40:02.000Z","2012-11-07T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[JUAN CARLOS VIDAURI AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189541]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS VIDAURI AGUILERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-vidauri-aguilera}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N46-2012-995401","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[juan-carlos-vidauri-aguilera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-11-09T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","REMOLQUE","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","REMOLQUE","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","995401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189541}]","REMOLQUE","995401","true","Mixta","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","297811","ocds-0ud2q6-AA-018TOQ953-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27837.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS VIDAURI AGUILERA, id=juan-carlos-vidauri-aguilera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27837.83","995401"
"2019-11-08T17:40:02.000Z","2011-12-15T12:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[COMERCIALIZADORA CIPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577553]","[{identifier={legalName=COMERCIALIZADORA CIPAC SA DE CV, scheme=RUPC, id=13837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N47-2011-72911","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[comercializadora-cipac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-12-16T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","MOBILIARIO","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","72911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577553}]","ADN-019/11","72911","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","118687","ocds-0ud2q6-AA-018TOQ953-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167379","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CIPAC SA DE CV, id=comercializadora-cipac-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167379","72911"
"2019-11-08T17:40:02.000Z","2012-11-08T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190123]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N47-2012-995492","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-11-12T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","CONTADORA DE MONEDAS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","CONTADORA DE MONEDAS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","995492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190123}]","MAQUINA CONTADORA DE MONEDAS","995492","true","Mixta","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","298546","ocds-0ud2q6-AA-018TOQ953-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41976","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41976","995492"
"2019-11-08T17:40:02.000Z","2012-11-15T18:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[ARTURO ARMENTA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799399]","[{address={countryName=México}, roles=supplier, name=ARTURO ARMENTA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-armenta-ramirez}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N49-2012-256136","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[arturo-armenta-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-11-16T16:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR AG LUIS B SANCHEZ","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR AG LUIS B SANCHEZ","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","256136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799399}]","ADNS-206/12","256136","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","304238","ocds-0ud2q6-AA-018TOQ953-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO ARMENTA RAMIREZ, id=arturo-armenta-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","256136"
"2019-11-08T17:40:02.000Z","2012-11-15T18:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[GRECIA GUADALUPE COTA BRACAMONTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799399]","[{address={countryName=México}, roles=supplier, name=GRECIA GUADALUPE COTA BRACAMONTE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=grecia-guadalupe-cota-bracamonte}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N49-2012-256138","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[grecia-guadalupe-cota-bracamonte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-11-16T16:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR AG PEÑASCO","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR AG PEÑASCO","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","256138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799399}]","ADNS-206/12","256138","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","304238","ocds-0ud2q6-AA-018TOQ953-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRECIA GUADALUPE COTA BRACAMONTE, id=grecia-guadalupe-cota-bracamonte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","256138"
"2019-11-08T17:40:02.000Z","2012-11-15T18:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[LUIS CEBALLOS ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799399]","[{address={countryName=México}, roles=supplier, name=LUIS CEBALLOS ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-ceballos-ortiz}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N49-2012-256135","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[luis-ceballos-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-11-16T16:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR AG SONOYTA","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR AG SONOYTA","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","256135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799399}]","ADNS-206/12","256135","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","304238","ocds-0ud2q6-AA-018TOQ953-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS CEBALLOS ORTIZ, id=luis-ceballos-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","256135"
"2019-11-08T17:40:02.000Z","2011-04-25T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11110]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N5-2011-11264","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-04-27T14:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","CONTRATO ADN-001/2011","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","CONTRATO ADN-001/2011","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","11264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11110}]","ADN-001/2011","11264","true","Mixta","Comisión Federal de Electricidad","2011-06-09T00:00:00.000Z","18907","ocds-0ud2q6-AA-018TOQ953-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24100","11264"
