"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES INTERNACIONALES DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS INTEGRALES INTERNACIONALES DEL CENTRO, S.A. DE C.V.","0","483820","0","servicios-integrales-internacionales-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JARDIN DE LOS CEREZOS SERVICIOS EDUCATIVOS A.C.","0","1007130","0","jardin-de-los-cerezos-servicios-educativos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISCEN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","DISCEN, S.A. DE C.V.","0","5239629.3","0","discen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=APARATOS DE COMPRESION, .S.A. DE C.V., scheme=RFC, id=ACO881206CQ2}]","0","[{name=APARATOS DE COMPRESION S.A. DE C.V.}, {name=APARATOS DE COMPRESION, .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1067669.77","[{id=compranet3-1620530467436}]","24","APARATOS DE COMPRESION SA DE CV","0","1360343.9966000002","0","aparatos-de-compresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=S.G. DIAGNOSTICA, S.A. DE C.V., scheme=RFC, id=SGD911014IYA}]","0","[{name=SG DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA S.A. DE C.V.}, {name=SG DIAGNOSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","3282640.3800000013","[{id=compranet-1620524637144}]","20","SG DIAGNOSTICA SA DE CV","0","4191751.25","0","sg-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORES EN SERVICIOS INTEGRALES Y COMERCIALIZACIÓN S.A. DE C.V.","0","100000","0","asesores-en-servicios-integrales-y-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POTENCIA Y CONTROL ELECTROMECANICO SA DE CV, scheme=RUPC, id=215957, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=POTENCIA Y CONTROL ELECTROMECANICO S. A. DE C.V.}, {name=POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","POTENCIA Y CONTROL ELECTROMECANICO SA DE CV","0","9682449.760000002","0","potencia-y-control-electromecanico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Inttradec S.A. de C.V.}, {name=INTTRADEC S.A. DE C.V.}, {name=INTTRADEC S.A. de C.V.}, {name=INTTRADEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTTRADEC, S.A. DE C.V.","0","1.9812051979999997E7","0","inttradec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA DE INDUSTRIAS AMERICA S.A. DE C.V.","0","3170000","0","comercializadora-de-industrias-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORIA S.A. DE C.V.}, {name=ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORÍA S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORIA, S.A. DE C.V.","0","932926.89","0","ascensores-montacargas-escaleras-servicio-y-asesoria-sa-de-cv","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ADVANCED BUSINESS EVENTS","0","26000","0","advanced-business-events","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FERRETERIA Y HERAMIENTAS CANCUN S.A. DE C.V.","0","105.88","0","ferreteria-y-heramientas-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESTIUM MIXING MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTIUM MIXING MEXICANA SA DE CV","0","154631.6","0","estium-mixing-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JALUVAR, S.A. DE C.V.}, {name=GRUPO JALUVAR S.A DE C.V}, {name=GRUPO JALUVAR S.A. DE C.V.}, {name=GRUPO JALUVAR SA DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO JALUVAR SA DE CV","0","2.7413573810000002E7","0","grupo-jaluvar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RUPC, id=14308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RFC, verified=1, id=ARO000609UZ1}]","0","[{name=ADMINISTRADORA DE RECURSOS Y OPERACIONES, S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. E C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S. A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE.C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","101","ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV","0","1.8755940418000004E8","0","administradora-de-recursos-y-operaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SAETA / ABDÍAS RICARDO RICHARD S ROMERO","0","324800","0","saeta-abdias-ricardo-richard-s-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL YUNFER SA DE CV, scheme=RFC, verified=1, id=GIY060801KB5}]","0","[{name=GRUPO INDUSTRIAL YUNFER SA DE CV}, {name=GRUPO INDUSTRIAL YUNFER, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL YUNFER S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO INDUSTRIAL YUNFER, S.A DE C.V.","0","997181.19","0","grupo-industrial-yunfer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES CORIBA SA DE CV, scheme=RFC, verified=1, id=CEC0602082X2}]","0","[{name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCCIONES Y EDIFICACIONES CORIBA SA DE CV","0","2.18318513E7","0","construcciones-y-edificaciones-coriba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTISERVICIOS MEXICHEN SC","0","441000","0","multiservicios-mexichen-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIO DE PORCELANA SUIZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIO DE PORCELANA SUIZO SA DE CV","0","646678","0","estudio-de-porcelana-suizo-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BUSINESS INFORMATION GROUP","0","1239726.95","0","business-information-group","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUSTENTA SOLUCIONES, S.A. DE C.V.}, {name=SUSTENTA SOLUCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SUSTENTA SOLUCIONES S.A. DE C.V.","0","1.1037714909999998E7","0","sustenta-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE.C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES SA DE CV","0","385529.93000000005","0","transferencia-de-conocimientos-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZANTES CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMPERMEABILIZANTES CHIAPAS SA DE CV","0","989928","0","impermeabilizantes-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA A MERCA S.A. DE C.V.","0","303136.88","0","comercializadora-a-merca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO MONTEROS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","CORPORATIVO MONTEROS, S.A. DE C.V.","0","1.39774333E7","0","corporativo-monteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ASPEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME860107KD9}]","0","[{name=ASPEL DE MÉXICO S.A. DE C.V.}, {name=ASPEL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1627862400003}]","9","ASPEL DE MEXICO SA DE CV","0","2656925.5500000003","0","aspel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD DEL VALLE DE MÉXICO A. C.}, {name=UNIVERSIDAD DEL VALLE DE MEXICO AC}, {name=UNIVERSIDAD DEL VALLE DE MÉXICO A.C.}, {name=UNIVERSIDAD DEL VALLE DE MEXICO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","103","UNIVERSIDAD DEL VALLE DE MEXICO, A.C.","0","1.3234258570000002E7","0","universidad-del-valle-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALTA ESPECIALIDAD EN MERCADOTECNIA Y CONSTRUCCION S.A. DE C.V.","0","800000","0","alta-especialidad-en-mercadotecnia-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV, scheme=RUPC, id=199995, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV, scheme=RFC, verified=1, id=LMM100309S32}]","0","[{name=LIDERES EN MATERIALES MEDICOS DEL NORTE S. DE R.L. DE C.V.}, {name=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","155","LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV","0","1.1357176051940003E8","0","lideres-en-materiales-medicos-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FARENHEIT CONSTRUCCIONES Y SUPERVISION S A DE C V","0","2964838.52","0","farenheit-construcciones-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=BORDADOS VILLANUEVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BORDADOS VILLANUEVA SA DE CV","0","63437.31","0","bordados-villanueva-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=VOLLMER AMERICA INC.}, {name=VOLLMER AMERICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VOLLMER AMERICA, INC","0","859885.9305000001","0","vollmer-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Guerra y Asociados S.A. de C.V.","0","3162500","0","guerra-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS TURÍSTICOS GARCO S.A. DE C.V.","0","3477114.22","0","servicios-turisticos-garco-sa-de-cv","0"
