"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014790]","[{roles=supplier, name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE VERACRUZ, details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-veracruz}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014790-4500014790","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-veracruz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014790}]","CAPACITACION","4500014790","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-30T00:00:00.000Z","4500014790","ocds-0ud2q6-4500014790","109180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE VERACRUZ, id=colegio-de-educacion-profesional-tecnica-del-estado-de-veracruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109180","4500014790"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[OFFICE DEPOT DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014793]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO S.A DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014793-4500014793","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[office-depot-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE OFICINA","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014793}]","COMPRA DE MATERIAL DE OFICINA","4500014793","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-05T00:00:00.000Z","4500014793","ocds-0ud2q6-4500014793","327793.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO S.A DE C.V., id=office-depot-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327793.5","4500014793"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014808]","[{roles=supplier, name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014808-4500014808","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE GRIJALVA.- SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: REPARACION DE LA ESTRUCTURA Y ACCESOS AL PUENTE CARRETERO GRIJALVA II UBICADO EN EL KM. 0 500 DEL LIBRAMIENTO DE VILLAHERMOSA EN EL ESTADO DE TABASCO","[{id=pot-1620519810584}]","PUENTE GRIJALVA.- SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: REPARACION DE LA ESTRUCTURA Y ACCESOS AL PUENTE CARRETERO GRIJALVA II UBICADO EN EL KM. 0 500 DEL LIBRAMIENTO DE VILLAHERMOSA EN EL ESTADO DE TABASCO","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014808}]","PUENTE GRIJALVA.- SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: REPARACION DE LA ESTRUCTURA Y ACCESOS AL PUENTE CARRETERO GRIJALVA II UBICADO EN EL KM. 0 500 DEL LIBRAMIENTO DE VILLAHERMOSA EN EL ESTADO DE TABASCO","4500014808","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-29T00:00:00.000Z","4500014808","ocds-0ud2q6-4500014808","599549.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599549.97","4500014808"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[DAVID ENRIQUE SARAVIA CHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014606]","[{roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={type=person}, id=david-enrique-saravia-chi}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014606-4500014606","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[david-enrique-saravia-chi]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELECTRICO","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014606}]","COMPRA DE MATERIAL ELECTRICO","4500014606","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-23T00:00:00.000Z","4500014606","ocds-0ud2q6-4500014606","6749.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6749.65","4500014606"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GAUDI SUMINISTROS Y SERV. INDUST. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014608]","[{roles=supplier, name=GAUDI SUMINISTROS Y SERV. INDUST. S.A DE C.V., details={type=company}, id=gaudi-suministros-y-serv-indust-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014608-4500014608","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gaudi-suministros-y-serv-indust-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014608}]","MATERIAL ELECTRICO","4500014608","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-23T00:00:00.000Z","4500014608","ocds-0ud2q6-4500014608","16634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAUDI SUMINISTROS Y SERV. INDUST. S.A DE C.V., id=gaudi-suministros-y-serv-indust-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16634","4500014608"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[DAVID ENRIQUE SAVIA CHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014612]","[{roles=supplier, name=DAVID ENRIQUE SAVIA CHI, details={type=person}, id=david-enrique-savia-chi}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014612-4500014612","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[david-enrique-savia-chi]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","COMPRA DE PRENDAS DE PROTECCION","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014612}]","COMPRA DE PRENDAS DE PROTECCION","4500014612","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-23T00:00:00.000Z","4500014612","ocds-0ud2q6-4500014612","15066.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ENRIQUE SAVIA CHI, id=david-enrique-savia-chi}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15066.95","4500014612"
"2021-05-09T00:24:27.000Z","2009-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[PULVIC CONSTRUCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012647]","[{roles=supplier, name=PULVIC CONSTRUCIONES S.A DE C.V., details={type=company}, id=pulvic-construciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012647-4500012647","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pulvic-construciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. AL AREA DE TELEMATICA","[{id=pot-1620519810584}]","MANTTO. AL AREA DE TELEMATICA","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012647}]","MANTTO. AL AREA DE TELEMATICA","4500012647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-06T00:00:00.000Z","4500012647","ocds-0ud2q6-4500012647","26770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULVIC CONSTRUCIONES S.A DE C.V., id=pulvic-construciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26770","4500012647"
"2021-05-09T00:24:27.000Z","2009-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[PULVIC CONSTRUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012649]","[{roles=supplier, name=PULVIC CONSTRUCCIONES S.A DE C.V., details={type=company}, id=pulvic-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012649-4500012649","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pulvic-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. A UPS S","[{id=pot-1620519810584}]","MANTTO. A UPS S","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012649}]","MANTTO. A UPS S","4500012649","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-06T00:00:00.000Z","4500012649","ocds-0ud2q6-4500012649","59132.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULVIC CONSTRUCCIONES S.A DE C.V., id=pulvic-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59132.5","4500012649"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SERVICIOS NACIONALES MUPA S.A DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014313]","[{roles=supplier, name=SERVICIOS NACIONALES MUPA S.A DE C..V, details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014313-4500014313","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-nacionales-mupa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014313}]","SERVICIO DE MENSAJERÍA","4500014313","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014313","ocds-0ud2q6-4500014313","72050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NACIONALES MUPA S.A DE C..V, id=servicios-nacionales-mupa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72050","4500014313"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GLORIA LARA MONTENEGRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500004348]","[{roles=supplier, name=GLORIA LARA MONTENEGRO, details={type=person}, id=gloria-lara-montenegro}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","5500004348-5500004348","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gloria-lara-montenegro]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500004348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500004348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500004348}]","SERVICIO DE LIMPIEZA","5500004348","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-02-28T00:00:00.000Z","5500004348","ocds-0ud2q6-5500004348","386585.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA LARA MONTENEGRO, id=gloria-lara-montenegro}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386585.74","5500004348"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[TAPACLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500003508]","[{roles=supplier, name=TAPACLEAN S.A. DE C.V., details={type=company}, id=tapaclean-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","5500003508-5500003508","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tapaclean-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE AMPLIACION CONTRATO 4500009756","[{id=pot-1620519810584}]","CONVENIO DE AMPLIACION CONTRATO 4500009756","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500003508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500003508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500003508}]","CONVENIO DE AMPLIACION CONTRATO 4500009756","5500003508","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-31T00:00:00.000Z","5500003508","ocds-0ud2q6-5500003508","269403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAPACLEAN S.A. DE C.V., id=tapaclean-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269403","5500003508"
