"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CE-030-2007&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-07-CE-030-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[avantel-sa]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","RED NACIONAL DE TELECOMUNICACIONES DEL S.N.E.","[{id=compranet3-1620530467436}]","14001","RED NACIONAL DE TELECOMUNICACIONES DEL S.N.E.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-030-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-030-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CE-030-2007&vv_provsino=0}]","Materiales y Utiles de Oficina","CE-030-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-07","ocds-0ud2q6-00014001-027-07","5217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217391.3","CE-030-2007"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TRANSFORMADORA PERYMEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-226-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORA PERYMEZ, S.A. DE C.V., details={type=company}, id=transformadora-perymez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-07-07-226-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[transformadora-perymez-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","14001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-226-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-226-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-226-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Materiales y Utiles de Oficina","07-226-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-07","ocds-0ud2q6-00014001-027-07","98400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA PERYMEZ, S.A. DE C.V., id=transformadora-perymez-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98400","07-226-BC"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-227-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-goldfam-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-07-07-227-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comercializadora-y-distribuidora-goldfam-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","14001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-227-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-227-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-227-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Materiales y Utiles de Oficina","07-227-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-07","ocds-0ud2q6-00014001-027-07","149898.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V., id=comercializadora-y-distribuidora-goldfam-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149898.73","07-227-BC"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-228-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-07-07-228-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[xerox-mexicana-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","14001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-228-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-228-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-228-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Materiales y Utiles de Oficina","07-228-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-07","ocds-0ud2q6-00014001-027-07","83380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83380","07-228-BC"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-229-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-07-07-229-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnologia-y-color-de-calidad-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","14001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-229-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-229-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-229-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Materiales y Utiles de Oficina","07-229-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-07","ocds-0ud2q6-00014001-027-07","117849.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117849.34","07-229-BC"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-031-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-goldfam-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-07-07-031-BCCE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comercializadora-y-distribuidora-goldfam-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","14001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-031-BCCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-031-BCCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-031-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Materiales y Utiles de Oficina","07-031-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-07","ocds-0ud2q6-00014001-027-07","20081.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V., id=comercializadora-y-distribuidora-goldfam-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20081.75","07-031-BCCE"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-230-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-07-07-230-BCCE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnologia-y-color-de-calidad-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","14001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-230-BCCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-230-BCCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-230-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Materiales y Utiles de Oficina","07-230-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-07","ocds-0ud2q6-00014001-027-07","10504.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10504.87","07-230-BCCE"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-232-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-07-07-232-BCCE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[xerox-mexicana-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","14001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-232-BCCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-232-BCCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-232-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Materiales y Utiles de Oficina","07-232-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-07","ocds-0ud2q6-00014001-027-07","18888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18888","07-232-BCCE"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RF-SER-029-08&vv_provsino=0]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-08-RF-SER-029-08","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIýN DEL SERVICIO INTEGRAL PARA LLEVAR A CABO LA REUNIýN DE COORDINACIýN Y SEGUIMIENTO CON SECRETARIOS DEL TRABAJO DE LOS GOBIERNOS DE LOS ESTADOS","[{id=compranet3-1620530467436}]","14001","CONTRATACIýN DEL SERVICIO INTEGRAL PARA LLEVAR A CABO LA REUNIýN DE COORDINACIýN Y SEGUIMIENTO CON SECRETARIOS DEL TRABAJO DE LOS GOBIERNOS DE LOS ESTADOS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-SER-029-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-SER-029-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RF-SER-029-08&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO INTEGRAL PARA LLEVAR A CABO LA REUNIýN DE COORDINACIýN Y SEGUIMIENTO CON SECRETARIOS DEL TRABAJO DE LOS GOBIERNOS DE LOS ESTADOS","RF-SER-029-08","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-08","ocds-0ud2q6-00014001-027-08","150484.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150484.35","RF-SER-029-08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RF-009-2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-09-RF-009-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[efectivales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","La adquicison de vales y tarjetas inteligentes recargables para el suministro de combustible, aditivos y libricantes.","[{id=compranet3-1620530467436}]","14001","La adquicison de vales y tarjetas inteligentes recargables para el suministro de combustible, aditivos y libricantes.","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-009-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-009-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RF-009-2009&vv_provsino=0}]","La adquicison de vales y tarjetas inteligentes recargables para el suministro de combustible, aditivos y libricantes.","RF-009-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-09","ocds-0ud2q6-00014001-027-09","1646086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1646086.96","RF-009-2009"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[JOSÉ ESTEBAN SUÁREZ CERÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-033-BC&vv_provsino=0]","[{roles=supplier, name=JOSÉ ESTEBAN SUÁREZ CERÓN, details={type=person}, id=jose-esteban-suarez-ceron}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-027-10-10-033-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[jose-esteban-suarez-ceron]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","HOJA MONARCH GRABADA PARA (JAVIER LOZANO ALARCÓN) CON LOGO C/SOBRE Y LOGO.","[{id=compranet3-1620530467436}]","14001","HOJA MONARCH GRABADA PARA (JAVIER LOZANO ALARCÓN) CON LOGO C/SOBRE Y LOGO.","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","10-033-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-033-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-033-BC&vv_provsino=0}]","HOJA MONARCH GRABADA PARA (JAVIER LOZANO ALARCÓN) CON LOGO C/SOBRE Y LOGO.","10-033-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-027-10","ocds-0ud2q6-00014001-027-10","94105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ESTEBAN SUÁREZ CERÓN, id=jose-esteban-suarez-ceron}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94105","10-033-BC"
