"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PEDRO RUBEN CALDERON VERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601741]","[{address={countryName=México}, roles=supplier, name=PEDRO RUBEN CALDERON VERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-ruben-calderon-vera}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N116-2011-84461","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[pedro-ruben-calderon-vera]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-12-02T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N116 Construcción de Guarniciones y Banquetas. (No. de Obra: 310501ME132) (No. de Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. de Oficio de Aprobación: 151.760.393 APH:005)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N116 Construcción de Guarniciones y Banquetas. (No. de Obra: 310501ME132) (No. de Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. de Oficio de Aprobación: 151.760.393 APH:005)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","84461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601741}]","Yucatán","N116 Construcción de Guarniciones y Banquetas. (No. de Obra: 310501ME132)","84461","true","Presencial","Presidencia Municipal de Mérida","2011-12-18T00:00:00.000Z","132211","ocds-0ud2q6-AO-831050999-N116-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","102906.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PEDRO RUBEN CALDERON VERA, id=pedro-ruben-calderon-vera}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","102906.45","84461"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PEDRO RUBEN CALDERON VERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601862]","[{address={countryName=México}, roles=supplier, name=PEDRO RUBEN CALDERON VERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-ruben-calderon-vera}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N117-2011-84488","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[pedro-ruben-calderon-vera]","services","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-12-16T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N117 SUPERVISIÓN EXTERNA PARA LA AMPLIACIÓN DE CENTRO DE ALTO RENDIMIENTO DE TENIS (SEGUNDA ETAPA)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N117 SUPERVISIÓN EXTERNA PARA LA AMPLIACIÓN DE CENTRO DE ALTO RENDIMIENTO DE TENIS (SEGUNDA ETAPA)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","84488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601862}]","Yucatán","N117 SUPERVISIÓN EXTERNA PARA LA AMP. DE CENTRO DE ALTO RENDIMIENTO DE TENIS (2)","84488","true","Presencial","Presidencia Municipal de Mérida","2011-12-31T00:00:00.000Z","132240","ocds-0ud2q6-AO-831050999-N117-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","35876.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PEDRO RUBEN CALDERON VERA, id=pedro-ruben-calderon-vera}]","presidencia-municipal-de-merida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35876.32","84488"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600133]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N118-2011-84529","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[corporativo-oce-del-sureste]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-12-08T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N118 REHABILITACIÓN DE PALAPAS EN PARADOR TURÍSTICO","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N118 REHABILITACIÓN DE PALAPAS EN PARADOR TURÍSTICO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","84529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600133}]","Yucatán","N118 REHABILITACIÓN DE PALAPAS EN PARADOR TURÍSTICO","84529","true","Presencial","Presidencia Municipal de Mérida","2011-12-26T00:00:00.000Z","132267","ocds-0ud2q6-AO-831050999-N118-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","123386.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","123386.5","84529"
"2019-11-08T17:40:02.000Z","2012-05-30T02:00:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581073]","[{address={countryName=México}, roles=supplier, name=PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-urbanizaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N12-2012-155919","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[proyectos-urbanizaciones-y-construcciones-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-05-31T09:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Ampliación de Red de Agua Potable.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Ampliación de Red de Agua Potable.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","155919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581073}]","Yucatán","Ampliación de Red de Agua Potable","155919","true","Presencial","Presidencia Municipal de Mérida","2012-07-15T00:00:00.000Z","191755","ocds-0ud2q6-AO-831050999-N12-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","53403.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, id=proyectos-urbanizaciones-y-construcciones-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","53403.59","155919"
"2019-11-08T17:40:02.000Z","2012-06-01T02:00:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONESA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580236]","[{address={countryName=México}, roles=supplier, name=CONESA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conesa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N13-2012-156525","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[conesa-del-sureste-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-02T07:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pavimentación de Calle","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pavimentación de Calle","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","156525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580236}]","Yucatán","Pavimentación de Calle","156525","true","Presencial","Presidencia Municipal de Mérida","2012-07-08T00:00:00.000Z","193343","ocds-0ud2q6-AO-831050999-N13-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","165162.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONESA DEL SURESTE SA DE CV, id=conesa-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","165162.9","156525"
"2019-11-08T17:40:02.000Z","2012-06-05T02:01:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONESA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580342]","[{address={countryName=México}, roles=supplier, name=CONESA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conesa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N14-2012-156617","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[conesa-del-sureste-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-06T08:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pavimentación de Calle","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pavimentación de Calle","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","156617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580342}]","Yucatán","Pavimentación de Calle","156617","true","Presencial","Presidencia Municipal de Mérida","2012-07-08T00:00:00.000Z","194860","ocds-0ud2q6-AO-831050999-N14-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","160041.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONESA DEL SURESTE SA DE CV, id=conesa-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160041.79","156617"
"2019-11-08T17:40:02.000Z","2012-06-08T02:00:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORA PCH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581025]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PCH, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-pch}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N15-2012-156646","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructora-pch]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-09T08:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pozos de Absorción","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pozos de Absorción","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","156646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581025}]","Yucatán","Pozos de Absorción","156646","true","Presencial","Presidencia Municipal de Mérida","2012-07-08T00:00:00.000Z","196659","ocds-0ud2q6-AO-831050999-N15-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","66252.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA PCH, id=constructora-pch}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","66252.56","156646"
"2019-11-08T17:40:02.000Z","2012-06-08T02:00:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONESA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580464]","[{address={countryName=México}, roles=supplier, name=CONESA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conesa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N16-2012-156739","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[conesa-del-sureste-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-09T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pavimentación de Calle","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pavimentación de Calle","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","156739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580464}]","Yucatán","Pavimentación de Calle","156739","true","Presencial","Presidencia Municipal de Mérida","2012-07-08T00:00:00.000Z","197101","ocds-0ud2q6-AO-831050999-N16-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","98806.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONESA DEL SURESTE SA DE CV, id=conesa-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98806.75","156739"
"2019-11-08T17:40:02.000Z","2012-06-15T02:00:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581081]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-peninsulares-especializadas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N17-2012-156796","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[perforaciones-peninsulares-especializadas-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-16T10:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pozos de Absorción","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pozos de Absorción","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","156796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581081}]","Yucatán","Pozos de Absorción","156796","true","Presencial","Presidencia Municipal de Mérida","2012-07-01T00:00:00.000Z","197883","ocds-0ud2q6-AO-831050999-N17-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","41974.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, id=perforaciones-peninsulares-especializadas-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","41974.23","156796"
"2019-11-08T17:40:02.000Z","2012-06-15T02:00:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581051]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-peninsulares-especializadas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N18-2012-156834","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[perforaciones-peninsulares-especializadas-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-16T10:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Pozos de Absorción","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Pozos de Absorción","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","156834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581051}]","Yucatán","Pozos de Absorción","156834","true","Presencial","Presidencia Municipal de Mérida","2012-07-01T00:00:00.000Z","200762","ocds-0ud2q6-AO-831050999-N18-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","58484.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, id=perforaciones-peninsulares-especializadas-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","58484.33","156834"
"2019-01-24T01:17:46.000Z","2014-12-10T02:00:00.000Z","2014-10-20T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[GRUPO GIA, GESTION, INGENIERIA, ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562613]","[{address={countryName=México}, roles=supplier, name=GRUPO GIA, GESTION, INGENIERIA, ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-gia-gestion-ingenieria-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N19-2014-671706","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[grupo-gia-gestion-ingenieria-arquitectura-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2014-12-11T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N19 Rehabilitación y Modernización de Casetas de Bombeo de Agua Potable","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N19 Rehabilitación y Modernización de Casetas de Bombeo de Agua Potable","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","671706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562613}]","Yucatán","N19 Rehabilitación y Modernización de Casetas de Bombeo de Agua Potable","671706","true","Presencial","Presidencia Municipal de Mérida","2014-12-25T00:00:00.000Z","727447","ocds-0ud2q6-AO-831050999-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2583107.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GRUPO GIA, GESTION, INGENIERIA, ARQUITECTURA SA DE CV, id=grupo-gia-gestion-ingenieria-arquitectura-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2583107.71","671706"
"2019-11-08T17:40:02.000Z","2012-06-15T02:00:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORA CRUZ CHAN Y ASOCIADOS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580425]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CRUZ CHAN Y ASOCIADOS S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cruz-chan-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N20-2012-156984","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructora-cruz-chan-y-asociados-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-16T08:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Ampliación de Red Eléctrica","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Ampliación de Red Eléctrica","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","156984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580425}]","Yucatán","Ampliación de Red Eléctrica","156984","true","Presencial","Presidencia Municipal de Mérida","2012-07-15T00:00:00.000Z","200932","ocds-0ud2q6-AO-831050999-N20-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","120731.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA CRUZ CHAN Y ASOCIADOS S A DE C V, id=constructora-cruz-chan-y-asociados-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","120731.97","156984"
