"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/163/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-h-y-h-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-032-10-UV/DRM/163/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[comercializadora-h-y-h-del-golfo-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/163/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/163/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/163/2010&vv_provsino=0}]","MOB. Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/163/2010","UNIVERSIDAD VERACRUZANA","29015001-032-10","ocds-0ud2q6-29015001-032-10","7294.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V., id=comercializadora-h-y-h-del-golfo-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7294.08","UV/DRM/163/2010"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/195/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-h-y-h-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-036-10-UV/DRM/195/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[comercializadora-h-y-h-del-golfo-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/195/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/195/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/195/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/195/2010","UNIVERSIDAD VERACRUZANA","29015001-036-10","ocds-0ud2q6-29015001-036-10","6918.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V., id=comercializadora-h-y-h-del-golfo-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6918.75","UV/DRM/195/2010"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/023/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-h-y-h-del-golfo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-002-10-UV/DRM/023/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[comercializadora-h-y-h-del-golfo-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PANTALLA DE PARED 2.44","[{id=compranet3-1620530467436}]","29015001","PANTALLA DE PARED 2.44","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/023/2010&vv_provsino=0}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/023/2010","UNIVERSIDAD VERACRUZANA","29015001-002-10","ocds-0ud2q6-29015001-002-10","49329","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V., id=comercializadora-h-y-h-del-golfo-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49329","UV/DRM/023/2010"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSS-LP-RM-F017-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-001-09-FPSS-LP-RM-F017-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[rafael-h-guillermo-pedrero]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","34101003","Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","FPSS-LP-RM-F017-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSS-LP-RM-F017-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSS-LP-RM-F017-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico","FPSS-LP-RM-F017-09","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-001-09","ocds-0ud2q6-34101003-001-09","490716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490716","FPSS-LP-RM-F017-09"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPLPRM 017-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-001-04-SPLPRM 017-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[rafael-h-guillermo-pedrero]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Médico","[{id=compranet3-1620530467436}]","34101003","Equipo Médico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SPLPRM 017-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPLPRM 017-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPLPRM 017-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipo Médico","SPLPRM 017-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-001-04","ocds-0ud2q6-34101003-001-04","900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900","SPLPRM 017-2004"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INDESALUD-SP-LP-059&p_CveDep=34101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-004-03-INDESALUD-SP-LP-059","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[rafael-h-guillermo-pedrero]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","34101003","Material de Curación","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","INDESALUD-SP-LP-059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INDESALUD-SP-LP-059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INDESALUD-SP-LP-059&p_CveDep=34101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Material de Curación","INDESALUD-SP-LP-059","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-004-03","ocds-0ud2q6-34101003-004-03","45325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45325","INDESALUD-SP-LP-059"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INDESALUD-SP-LP-064&p_CveDep=34101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-005-03-INDESALUD-SP-LP-064","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[rafael-h-guillermo-pedrero]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo médico","[{id=compranet3-1620530467436}]","34101003","Equipo médico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","INDESALUD-SP-LP-064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INDESALUD-SP-LP-064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INDESALUD-SP-LP-064&p_CveDep=34101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Equipo médico","INDESALUD-SP-LP-064","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-005-03","ocds-0ud2q6-34101003-005-03","1123991.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123991.2","INDESALUD-SP-LP-064"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP-LP-RM-052&p_CveDep=34101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-007-04-SP-LP-RM-052","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[rafael-h-guillermo-pedrero]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","34101003","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP-LP-RM-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-LP-RM-052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP-LP-RM-052&p_CveDep=34101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Medicinas y productos farmacéuticos","SP-LP-RM-052","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-007-04","ocds-0ud2q6-34101003-007-04","28679.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28679.48","SP-LP-RM-052"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34101003-010-04/03&p_CveDep=34101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-010-04-34101003-010-04/03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[rafael-h-guillermo-pedrero]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e instrumental médico","[{id=compranet3-1620530467436}]","34101003","Equipo e instrumental médico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","34101003-010-04/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34101003-010-04/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34101003-010-04/03&p_CveDep=34101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipo e instrumental médico","34101003-010-04/03","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-010-04","ocds-0ud2q6-34101003-010-04","408861","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408861","34101003-010-04/03"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 089-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-011-04-SP 089-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[rafael-h-guillermo-pedrero]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo médico","[{id=compranet3-1620530467436}]","34101003","Equipo médico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 089-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 089-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 089-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Equipo médico","SP 089-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-011-04","ocds-0ud2q6-34101003-011-04","53918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53918","SP 089-2004"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 106/04&p_CveDep=34101&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-014-04-SP 106/04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[rafael-h-guillermo-pedrero]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Materiales y Suministros Médicos","[{id=compranet3-1620530467436}]","34101003","Materiales y Suministros Médicos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 106/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 106/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 106/04&p_CveDep=34101&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales y Suministros Médicos","SP 106/04","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-014-04","ocds-0ud2q6-34101003-014-04","32400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32400","SP 106/04"
