"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-05-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/042/2011]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD/042/2011-PENSIONISSSTE-AD/042/2011","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[talleres-graficos-de-mexico]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DISEÑO IMPRESION ENSOBRETADO INSERTOS ENTREGA Y DEVOLUCION DE MATERIAL INFORMATIVO ESTADOS DE CUENTA COMUNICACION DIRECTA Y MATERIAL PUBLICITARIO","[{id=pot-1620519810584}]","SERVICIOS DE DISEÑO IMPRESION ENSOBRETADO INSERTOS ENTREGA Y DEVOLUCION DE MATERIAL INFORMATIVO ESTADOS DE CUENTA COMUNICACION DIRECTA Y MATERIAL PUBLICITARIO","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD/042/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD/042/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/042/2011}]","SERVICIOS DE DISEÑO IMPRESION ENSOBRETADO INSERTOS ENTREGA Y DEVOLUCION DE MATERIAL INFORMATIVO ESTADOS DE CUENTA COMUNICACION DIRECTA Y MATERIAL PUBLICITARIO","PENSIONISSSTE-AD/042/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","PENSIONISSSTE-AD/042/2011","ocds-0ud2q6-PENSIONISSSTE-AD/042/2011","16820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16820000","PENSIONISSSTE-AD/042/2011","direct"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CT/001/2013]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CT/001/2013-SG/CT/001/2013","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","[{id=pot-1620519810584}]","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CT/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CT/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CT/001/2013}]","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","SG/CT/001/2013","SECRETARÍA DE GOBERNACIÓN","2013-05-31T00:00:00.000Z","SG/CT/001/2013","ocds-0ud2q6-SG/CT/001/2013","1.66830325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.66830325E7","SG/CT/001/2013",
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DGAF-0021/2014]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO, details={type=company}, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","CONV-DGAF-0021/2014-CONV-DGAF-0021/2014","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[talleres-graficos-de-mexico-organismo-publico-descentralizado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FORMATOS OFICIALES","[{id=pot-1620519810584}]","SUMINISTRO DE FORMATOS OFICIALES","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","CONV-DGAF-0021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-DGAF-0021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DGAF-0021/2014}]","SUMINISTRO DE FORMATOS OFICIALES","CONV-DGAF-0021/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-30T00:00:00.000Z","CONV-DGAF-0021/2014","ocds-0ud2q6-CONV-DGAF-0021/2014","15487000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15487000","CONV-DGAF-0021/2014","direct"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-064/09]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-064/09-AORS6-315-AD-S-064/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL FORMATIVO CORRESPONDIENTE AL PROGRAMA EDITORIAL 2009.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL FORMATIVO CORRESPONDIENTE AL PROGRAMA EDITORIAL 2009.","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-064/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-064/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-064/09}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL FORMATIVO CORRESPONDIENTE AL PROGRAMA EDITORIAL 2009.","AORS6-315-AD-S-064/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-15T00:00:00.000Z","AORS6-315-AD-S-064/09","ocds-0ud2q6-AORS6-315-AD-S-064/09","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","AORS6-315-AD-S-064/09","direct"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z",,"Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[TALLERES GRÁFICOS DE MÉXICO ORGANISMO PÚBLICO DESCENTRALIZADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-181-2016]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO ORGANISMO PÚBLICO DESCENTRALIZADO, details={type=company}, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-181-2016-ADJ-181-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[talleres-graficos-de-mexico-organismo-publico-descentralizado]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA SU DIFUSION","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA SU DIFUSION","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-181-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-181-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-181-2016}]","IMPRESIÓN Y ELABORACIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA SU DIFUSION","ADJ-181-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","ADJ-181-2016","ocds-0ud2q6-ADJ-181-2016","1.47402925E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO ORGANISMO PÚBLICO DESCENTRALIZADO, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.47402925E7","ADJ-181-2016","direct"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/093/2010]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD/093/2010-PENSIONISSSTE-AD/093/2010","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[talleres-graficos-de-mexico]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION MATERIAL INFORMATIVO CAMPAÑA DE POSICIONAMIENTO","[{id=pot-1620519810584}]","IMPRESION MATERIAL INFORMATIVO CAMPAÑA DE POSICIONAMIENTO","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD/093/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD/093/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/093/2010}]","IMPRESION MATERIAL INFORMATIVO CAMPAÑA DE POSICIONAMIENTO","PENSIONISSSTE-AD/093/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","PENSIONISSSTE-AD/093/2010","ocds-0ud2q6-PENSIONISSSTE-AD/093/2010","1.426674256E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.426674256E7","PENSIONISSSTE-AD/093/2010","direct"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-015-14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-015-14-SPM-DCAF-SRM-B-015-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","[{id=pot-1620519810584}]","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-015-14}]","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","SPM-DCAF-SRM-B-015-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-015-14","ocds-0ud2q6-SPM-DCAF-SRM-B-015-14","13821445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13821445","SPM-DCAF-SRM-B-015-14","direct"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-010-14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","C-010-14-C-010-14","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE FORMATOS PARA EL PROCESO OPERATIVO DE TRANSICIÓN DE FAMILIAS PAL A OPORTUNIDADES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE FORMATOS PARA EL PROCESO OPERATIVO DE TRANSICIÓN DE FAMILIAS PAL A OPORTUNIDADES","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-010-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-010-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-010-14}]","SERVICIO DE IMPRESIÓN DE FORMATOS PARA EL PROCESO OPERATIVO DE TRANSICIÓN DE FAMILIAS PAL A OPORTUNIDADES","C-010-14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-09-30T00:00:00.000Z","C-010-14","ocds-0ud2q6-C-010-14","1.37380127E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.37380127E7","C-010-14",
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-011/14]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-011/14-CS-300-CD-N-A-PE-011/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMISIÓN E IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","[{id=pot-1620519810584}]","SERVICIO DE EMISIÓN E IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-011/14}]","SERVICIO DE EMISIÓN E IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","CS-300-CD-N-A-PE-011/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-011/14","ocds-0ud2q6-CS-300-CD-N-A-PE-011/14","1.33270312E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.33270312E7","CS-300-CD-N-A-PE-011/14","direct"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-044-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CN-P-044-2012-CN-P-044-2012","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","800000 GUÍA DE ORIENTACIÓN APRENDAMOS JUNTAS A VIVIR MEJOR","[{id=pot-1620519810584}]","800000 GUÍA DE ORIENTACIÓN APRENDAMOS JUNTAS A VIVIR MEJOR","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-044-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-044-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-044-2012}]","800000 GUÍA DE ORIENTACIÓN APRENDAMOS JUNTAS A VIVIR MEJOR","CN-P-044-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-04-30T00:00:00.000Z","CN-P-044-2012","ocds-0ud2q6-CN-P-044-2012","12920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12920000","CN-P-044-2012",
