"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HERRAMENTAL MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24200&vv_provsino=0]","[{roles=supplier, name=HERRAMENTAL MONTERREY, details={type=company}, id=herramental-monterrey}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-163-06-24200","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[herramental-monterrey]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONSUMIBLES PARA MAQUINADO DE MOLDES Y COMPONENTES","[{id=compranet3-1620530467436}]","11163001","CONSUMIBLES PARA MAQUINADO DE MOLDES Y COMPONENTES","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24200&vv_provsino=0}]","CONSUMIBLES PARA MAQUINADO DE MOLDES Y COMPONENTES","24200","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-163-06","ocds-0ud2q6-11163001-163-06","9979.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMENTAL MONTERREY, id=herramental-monterrey}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9979.68","24200"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ENRIQUE MORENO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25361&vv_provsino=0]","[{roles=supplier, name=ENRIQUE MORENO MARTINEZ, details={type=person}, id=enrique-moreno-martinez}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-163-07-25361","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[enrique-moreno-martinez]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aceite soluble marca chevron o su equivalente","[{id=compranet3-1620530467436}]","11163001","Aceite soluble marca chevron o su equivalente","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25361&vv_provsino=0}]","Aceite soluble marca chevron o su equivalente","25361","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-163-07","ocds-0ud2q6-11163001-163-07","13736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE MORENO MARTINEZ, id=enrique-moreno-martinez}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13736","25361"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARROQUIN, NIETO Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26834&vv_provsino=0]","[{roles=supplier, name=MARROQUIN, NIETO Y COMPAýIA, S.C., details={type=company}, id=marroquin-nieto-y-compayia-sc}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-163-08-26834","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[marroquin-nieto-y-compayia-sc]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA DE VIDRIOS EXTERIORES EDIFICIOS DE LA CORPORACION","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE LIMPIEZA DE VIDRIOS EXTERIORES EDIFICIOS DE LA CORPORACION","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26834&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE VIDRIOS EXTERIORES EDIFICIOS DE LA CORPORACION","26834","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-163-08","ocds-0ud2q6-11163001-163-08","16940.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARROQUIN, NIETO Y COMPAýIA, S.C., id=marroquin-nieto-y-compayia-sc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16940.3","26834"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRODEDATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28379&vv_provsino=0]","[{roles=supplier, name=PRODEDATA, S.A. DE C.V., details={type=company}, id=prodedata-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-163-09-28379","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[prodedata-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","servicio standard de recuperacion de informacion de disco duro","[{id=compranet3-1620530467436}]","11163001","servicio standard de recuperacion de informacion de disco duro","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28379&vv_provsino=0}]","servicio standard de recuperacion de informacion de disco duro","28379","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-163-09","ocds-0ud2q6-11163001-163-09","21730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODEDATA, S.A. DE C.V., id=prodedata-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21730","28379"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ELECTRONICA Y SISTEMAS INTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21355&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y SISTEMAS INTEC, S.A. DE C.V., details={type=company}, id=electronica-y-sistemas-intec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-164-02-21355","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[electronica-y-sistemas-intec-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","mantenimiento preventivo a servidor gateway 2000 g6-300, limpieza externa e interna de todos sus componentes, verificacion de funcionalidad del servidor","[{id=compranet3-1620530467436}]","11163001","mantenimiento preventivo a servidor gateway 2000 g6-300, limpieza externa e interna de todos sus componentes, verificacion de funcionalidad del servidor","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21355&vv_provsino=0}]","mantenimiento preventivo a servidor gateway 2000 g6-300, limpieza externa e interna de todos sus componentes, verificacion de funcionalidad del servidor","21355","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-164-02","ocds-0ud2q6-11163001-164-02","7650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y SISTEMAS INTEC, S.A. DE C.V., id=electronica-y-sistemas-intec-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7650","21355"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22375&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-164-04-22375","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE AFINACION MAYOR DE LOS 80,000 KMS. A LA SUBURBAN No. ECONOMICO 195","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE AFINACION MAYOR DE LOS 80,000 KMS. A LA SUBURBAN No. ECONOMICO 195","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22375&vv_provsino=0}]","SERVICIO DE AFINACION MAYOR DE LOS 80,000 KMS. A LA SUBURBAN No. ECONOMICO 195","22375","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-164-04","ocds-0ud2q6-11163001-164-04","3729.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3729.92","22375"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METALICOS MAYRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23026&vv_provsino=0]","[{roles=supplier, name=METALICOS MAYRAN, S.A. DE C.V., details={type=company}, id=metalicos-mayran-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-164-05-23026","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[metalicos-mayran-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","VACIADO DE PIEZA EN ACERO VACIADO ASTM A-487 SEGUN DIBUJO","[{id=compranet3-1620530467436}]","11163001","VACIADO DE PIEZA EN ACERO VACIADO ASTM A-487 SEGUN DIBUJO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23026&vv_provsino=0}]","VACIADO DE PIEZA EN ACERO VACIADO ASTM A-487 SEGUN DIBUJO","23026","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-164-05","ocds-0ud2q6-11163001-164-05","2400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALICOS MAYRAN, S.A. DE C.V., id=metalicos-mayran-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400","23026"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE HERIBERTO REYNOSA ALMAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24201&vv_provsino=0]","[{roles=supplier, name=JOSE HERIBERTO REYNOSA ALMAZA, details={type=person}, id=jose-heriberto-reynosa-almaza}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-164-06-24201","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[jose-heriberto-reynosa-almaza]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO DE MOLDE DUPLEX DE BOVEDILLA CON ACABADO TIPO TEJA","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE ACONDICIONAMIENTO DE MOLDE DUPLEX DE BOVEDILLA CON ACABADO TIPO TEJA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24201&vv_provsino=0}]","SERVICIO DE ACONDICIONAMIENTO DE MOLDE DUPLEX DE BOVEDILLA CON ACABADO TIPO TEJA","24201","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-164-06","ocds-0ud2q6-11163001-164-06","5850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HERIBERTO REYNOSA ALMAZA, id=jose-heriberto-reynosa-almaza}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5850","24201"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BOHLER THYSSEN SOLDADURAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25362&vv_provsino=0]","[{roles=supplier, name=BOHLER THYSSEN SOLDADURAS,S.A. DE C.V., details={type=company}, id=bohler-thyssen-soldaduras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-164-07-25362","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[bohler-thyssen-soldaduras-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","soldadura en electrodo revestido utp-65 en diametro de 5/32","[{id=compranet3-1620530467436}]","11163001","soldadura en electrodo revestido utp-65 en diametro de 5/32","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25362&vv_provsino=0}]","soldadura en electrodo revestido utp-65 en diametro de 5/32","25362","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-164-07","ocds-0ud2q6-11163001-164-07","64500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOHLER THYSSEN SOLDADURAS,S.A. DE C.V., id=bohler-thyssen-soldaduras-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64500","25362"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MEGAFLEX, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26918&vv_provsino=0]","[{roles=supplier, name=MEGAFLEX, INC., details={type=company}, id=megaflex-inc}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-164-08-26918","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[megaflex-inc]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SOFTWARE INSTRUMENTS FORMS PLUS ISA","[{id=compranet3-1620530467436}]","11163001","SOFTWARE INSTRUMENTS FORMS PLUS ISA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26918&vv_provsino=0}]","SOFTWARE INSTRUMENTS FORMS PLUS ISA","26918","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-164-08","ocds-0ud2q6-11163001-164-08","18176.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAFLEX, INC., id=megaflex-inc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18176.62","26918"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RECOLECCION DE DESECHOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28382&vv_provsino=0]","[{roles=supplier, name=RECOLECCION DE DESECHOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=recoleccion-de-desechos-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-164-09-28382","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[recoleccion-de-desechos-industriales-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE RECOLECCION Y DISPOSICION FINAL DE ACEITE USADO CONTAMINADO CON SOLVENTE","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE RECOLECCION Y DISPOSICION FINAL DE ACEITE USADO CONTAMINADO CON SOLVENTE","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28382&vv_provsino=0}]","SERVICIO DE RECOLECCION Y DISPOSICION FINAL DE ACEITE USADO CONTAMINADO CON SOLVENTE","28382","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-164-09","ocds-0ud2q6-11163001-164-09","20920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECOLECCION DE DESECHOS INDUSTRIALES, S.A. DE C.V., id=recoleccion-de-desechos-industriales-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20920","28382"
