"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T11:56:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0000100001]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","11200002","CRC","Banco Nacional de Costa Rica","2020CD-000104-0000100001-432020434100626","[contract]","banco-nacional-de-costa-rica","[compania-constructora-corelsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN TRANSFORMADOR DE POTENCIA DEL EDIFICIO DE LA AGENCIA DE RÍO CLARO DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100626","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100626-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0000100001}]","432020434100626","2020-11-22T11:56:00.000Z","2020CD-000104-0000100001","ocds-rwubve-2020CD-000104-0000100001","[BIENES/SERVICIOS]","1.2530942516E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","11200002","https://www.sicop.go.cr/index.jsp","buyer","1.2530942516E7","432020434100626",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T16:46:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0000100001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","12430000","CRC","Banco Nacional de Costa Rica","2020CD-000145-0000100001-432020434100672","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CONGRESO DE AMBIENTE Y ENERGÍA POR REALIZARSE DEL 05 OCT AL 05 NOV-2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100672","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100672-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0000100001}]","432020434100672","2020-11-28T16:46:34.000Z","2020CD-000145-0000100001","ocds-rwubve-2020CD-000145-0000100001","[SERVICIOS]","12430000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","12430000","https://www.sicop.go.cr/index.jsp","buyer","12430000","432020434100672",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-02T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-17T14:29:14.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000017-0000100001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","4","CRC","Banco Nacional de Costa Rica","2019LN-000017-0000100001-432020970100013","[contract]","banco-nacional-de-costa-rica","[soluciones-seguras-sscr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA ADMINISTRACIÓN DE CUENTAS CON ACCESOS PRIVILEGIADOS Y LICENCIAMIENTO CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000017-0000100001}]","432020970100013","2024-06-17T14:29:14.000Z","2019LN-000017-0000100001","ocds-rwubve-2019LN-000017-0000100001","[SERVICIOS]","1.236594701E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","1.236594701E7","432020970100013","576.024631","576.024631","USD","USD","21467.74","21467.74"
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-01T15:35:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ISTMO CENTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101485529, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de Walmart Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ISTMO CENTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=istmo-center-sociedad-anonima}]","60000000","CRC","Banco Nacional de Costa Rica","2019LA-000003-0000100001-432019434100144","[contract]","banco-nacional-de-costa-rica","[istmo-center-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE LOS SERVICIOS DE MENSAJERÍA PARA OFICINAS DEL BNCR, POR DEMANDA, HASTA UN MÁXIMO DE DIEZ (10) MENSAJEROS, POR 4 AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0000100001}]","432019434100144","2023-11-01T15:35:00.000Z","2019LA-000003-0000100001","ocds-rwubve-2019LA-000003-0000100001","[SERVICIOS]","12317000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ISTMO CENTER SOCIEDAD ANONIMA, id=istmo-center-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","12317000","432019434100144",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T12:49:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0000100001]","[{identifier={scheme=Registro Nacional, id=3101260591, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del ICE, en el centro de Grecia Bolivar, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imagen-y-diseno-creativo-de-grecia-sociedad-anonima}]","16071854","CRC","Banco Nacional de Costa Rica","2018CD-000165-0000100001-432018434100281","[contract]","banco-nacional-de-costa-rica","[imagen-y-diseno-creativo-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ROTULACIÓN E INSTALACIÓN EXTERNA POR DEMANDA PARA OFICINAS DEL BANCO NACIONAL UBICADAS DENTRO Y FUERA DEL GAM","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0000100001}]","432018434100281","2022-11-23T12:49:33.000Z","2018CD-000165-0000100001","ocds-rwubve-2018CD-000165-0000100001","[BIENES/SERVICIOS]","12259370","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA, id=imagen-y-diseno-creativo-de-grecia-sociedad-anonima}]","16071854","https://www.sicop.go.cr/index.jsp","buyer","12259370","432018434100281",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T14:17:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000100001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","21808965","CRC","Banco Nacional de Costa Rica","2019CD-000014-0000100001-432019434100076","[contract]","banco-nacional-de-costa-rica","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA CIENTO SESENTA (160) ARCHIVADORES METALICOS MÓVILES PARA CUBÍCULO Y DE HASTA CIEN (100) ARMARIOS METÁLICOS TIPO TORRE, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000100001}]","432019434100076","2023-05-29T14:17:49.000Z","2019CD-000014-0000100001","ocds-rwubve-2019CD-000014-0000100001","[BIENES]","1.223581272E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","21808965","https://www.sicop.go.cr/index.jsp","buyer","1.223581272E7","432019434100076","588.486568","588.486568","USD","USD","20792","20792"
"2021-11-28T01:39:00.000Z","2015-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-08T15:02:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","2200000","CRC","Banco Nacional de Costa Rica","2015CD-000003-0000100001-432015434100003","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE PURISCAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432015434100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015434100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0000100001}]","432015434100003","2016-09-08T15:02:24.000Z","2015CD-000003-0000100001","ocds-rwubve-2015CD-000003-0000100001","[SERVICIOS]","1.216613268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1.216613268E7","432015434100003",,,,,,
"2021-11-28T01:44:21.000Z","2018-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:17:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0000100001]","[{identifier={scheme=Registro Nacional, id=3101699202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Maria Auxiliadora 700 metros sur 25 metros este de la entrada al balneario la Isla de Guilligan casa AMD color verde Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=latam-training-&-solutions-sociedad-anonima}]","12354000","CRC","Banco Nacional de Costa Rica","2018CD-000138-0000100001-432018434100190","[contract]","banco-nacional-de-costa-rica","[latam-training-&-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESPECIALIZACIÓN EN DATA ANALYTICS CON MACHINE LEARNING Y VISUALIZACIONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0000100001}]","432018434100190",,"2018CD-000138-0000100001","ocds-rwubve-2018CD-000138-0000100001","[SERVICIOS]","1.214270487E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA, id=latam-training-&-solutions-sociedad-anonima}]","12354000","https://www.sicop.go.cr/index.jsp","buyer","1.214270487E7","432018434100190","570.080041","570.080041","USD","USD","21300","21300"
"2021-11-28T01:49:58.000Z","2020-03-05T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-11T09:53:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LG-000002-0000100001]","[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","11580000","CRC","Banco Nacional de Costa Rica","2020LG-000002-0000100001-432020434100373","[contract]","banco-nacional-de-costa-rica","[creaciones-sin-limites-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","17 CAPACITACIONES EMBAJADORES DE LIBERTAD FINANCIERA, EN TODAS LAS ZONAS COMERCIALES 2 POR ZONA PARA UN TOTAL DE 390 COLABORADORES","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LG-000002-0000100001}]","432020434100373","2020-07-11T09:53:29.000Z","2020LG-000002-0000100001","ocds-rwubve-2020LG-000002-0000100001","[BIENES/SERVICIOS]","1.209834952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","11580000","https://www.sicop.go.cr/index.jsp","buyer","1.209834952E7","432020434100373",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T13:16:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EPSON COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0000100001]","[{identifier={scheme=Registro Nacional, id=3101095750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazú, Torre 1, Piso 4. Escazú San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPSON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=epson-costa-rica-sociedad-anonima}]","485000","CRC","Banco Nacional de Costa Rica","2017CD-000046-0000100001-432017434100057","[contract]","banco-nacional-de-costa-rica","[epson-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE UN 50 POR CIENTO DE LA COMPRA DIRECTA 2016CD-000008-0000100001, AMPARADA BAJO ARTICULO 209 DEL RLCA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0000100001}]","432017434100057","2018-06-30T13:16:23.000Z","2017CD-000046-0000100001","ocds-rwubve-2017CD-000046-0000100001","[BIENES]","12074163","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPSON COSTA RICA SOCIEDAD ANONIMA, id=epson-costa-rica-sociedad-anonima}]","485000","https://www.sicop.go.cr/index.jsp","buyer","12074163","432017434100057",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T07:11:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION MUJER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0000100001]","[{identifier={scheme=Registro Nacional, id=3006092535, uri=http://www.registronacional.go.cr/}, address={streetAddress=BETANIA Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION MUJER, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-mujer}]","12000000","CRC","Banco Nacional de Costa Rica","2019CD-000069-0000100001-432019434100077","[contract]","banco-nacional-de-costa-rica","[fundacion-mujer]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO EXPOPYME 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0000100001}]","432019434100077","2019-07-31T07:11:44.000Z","2019CD-000069-0000100001","ocds-rwubve-2019CD-000069-0000100001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION MUJER, id=fundacion-mujer}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019434100077",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T14:48:12.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0000100001]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","12000000","CRC","Banco Nacional de Costa Rica","2021CD-000027-0000100001-432021434100045","[contract]","banco-nacional-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION DEL BANCO NACIONAL DE COSTA RICA ANUAL CON LA CAMARA DE BANCOS E INSTITUCIONES FINANCIERAS PARA EL PERIODO CONPRENDIDO DE ENERO A DICIEMBRE DE 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0000100001}]","432021434100045","2022-03-12T14:48:12.000Z","2021CD-000027-0000100001","ocds-rwubve-2021CD-000027-0000100001","[SERVICIOS]","12000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432021434100045",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-21T11:10:48.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0000100001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","18920000","CRC","Banco Nacional de Costa Rica","2016CD-000041-0000100001-432017434100014","[contract]","banco-nacional-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 8 LAPTOPS AVANZADAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0000100001}]","432017434100014",,"2016CD-000041-0000100001","ocds-rwubve-2016CD-000041-0000100001","[BIENES]","1.187815164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","18920000","https://www.sicop.go.cr/index.jsp","buyer","1.187815164E7","432017434100014","557.942602","557.942602","USD","USD","21289.2","21289.2"
