"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SALAS DE LA CRUS FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 30/2009&vv_provsino=0]","[{roles=supplier, name=SALAS DE LA CRUS FRANCISCO JAVIER, details={type=person}, id=salas-de-la-crus-francisco-javier}]","Nacional","MXN","Gerencia de Sucursal","20152001-129-09-PED 30/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[salas-de-la-crus-francisco-javier]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 30/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 30/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 30/2009&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 30/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-129-09","ocds-0ud2q6-20152001-129-09","45400.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS DE LA CRUS FRANCISCO JAVIER, id=salas-de-la-crus-francisco-javier}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45400.9","PED 30/2009"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 15/2008&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-130-08-PED 15/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[servicios-multiples-integrales-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 15/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 15/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 15/2008&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 15/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-130-08","ocds-0ud2q6-20152001-130-08","27081.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V., id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27081.9","PED 15/2008"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=31/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-130-09-31/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[servicios-multiples-integrales-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERIA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","31/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=31/2009&vv_provsino=0}]","PAPELERIA EN GENERAL","31/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-130-09","ocds-0ud2q6-20152001-130-09","15265.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V., id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15265.12","31/2009"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SALAS DE LA CRUS FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 16/2008&vv_provsino=0]","[{roles=supplier, name=SALAS DE LA CRUS FRANCISCO JAVIER, details={type=person}, id=salas-de-la-crus-francisco-javier}]","Nacional","MXN","Gerencia de Sucursal","20152001-131-08-PED 16/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[salas-de-la-crus-francisco-javier]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 16/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 16/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 16/2008&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 16/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-131-08","ocds-0ud2q6-20152001-131-08","18072.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS DE LA CRUS FRANCISCO JAVIER, id=salas-de-la-crus-francisco-javier}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18072.9","PED 16/2008"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA MICROLIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 41/09 FACT 234&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MICROLIM, S.A. DE C.V., details={type=company}, id=comercializadora-microlim-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-171-09-PED 41/09 FACT 234","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[comercializadora-microlim-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","20152001","Papel higiénico y facial","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 41/09 FACT 234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 41/09 FACT 234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 41/09 FACT 234&vv_provsino=0}]","Papel higiénico y facial","PED 41/09 FACT 234","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-171-09","ocds-0ud2q6-20152001-171-09","11577.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MICROLIM, S.A. DE C.V., id=comercializadora-microlim-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11577.6","PED 41/09 FACT 234"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 44/09 FACT 21680&vv_provsino=0]","[{roles=supplier, name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., details={type=company}, id=diseno-e-impresiones-publicitarias-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-172-09-PED 44/09 FACT 21680","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[diseno-e-impresiones-publicitarias-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CARTELES DE PRECIOS","[{id=compranet3-1620530467436}]","20152001","CARTELES DE PRECIOS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 44/09 FACT 21680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 44/09 FACT 21680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 44/09 FACT 21680&vv_provsino=0}]","CARTELES DE PRECIOS","PED 44/09 FACT 21680","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-172-09","ocds-0ud2q6-20152001-172-09","17008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., id=diseno-e-impresiones-publicitarias-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17008","PED 44/09 FACT 21680"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NUEVA WAL MART DE MEXICO DE R. L DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT CACJ44235&vv_provsino=0]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., details={type=company}, id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","Nacional","MXN","Gerencia de Sucursal","20152001-173-09-FACT CACJ44235","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[nueva-wal-mart-de-mexico-de-r-l-de-c-v]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Tapete","[{id=compranet3-1620530467436}]","20152001","Tapete","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT CACJ44235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT CACJ44235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT CACJ44235&vv_provsino=0}]","Tapete","FACT CACJ44235","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-173-09","ocds-0ud2q6-20152001-173-09","1672.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672.2","FACT CACJ44235"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 190683&vv_provsino=0]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-174-09-FACT 190683","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","HERRAMIENTA VARIA","[{id=compranet3-1620530467436}]","20152001","HERRAMIENTA VARIA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 190683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 190683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 190683&vv_provsino=0}]","HERRAMIENTA VARIA","FACT 190683","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-174-09","ocds-0ud2q6-20152001-174-09","1089.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089.4","FACT 190683"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 40/2009 F 105163&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-175-09-PED 40/2009 F 105163","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[expansion-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","20152001","Libros","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 40/2009 F 105163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 40/2009 F 105163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 40/2009 F 105163&vv_provsino=0}]","Libros","PED 40/2009 F 105163","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-175-09","ocds-0ud2q6-20152001-175-09","3590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3590","PED 40/2009 F 105163"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 26030 XFB&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, details={type=company}, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-176-09-FACT 26030 XFB","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[envasadoras-de-agua-en-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Aguardientes","[{id=compranet3-1620530467436}]","20152001","Aguardientes","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 26030 XFB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 26030 XFB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 26030 XFB&vv_provsino=0}]","Aguardientes","FACT 26030 XFB","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-176-09","ocds-0ud2q6-20152001-176-09","2268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2268","FACT 26030 XFB"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARTIN RUBEN GOMEZ OLGUIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FAC 1057&vv_provsino=0]","[{roles=supplier, name=MARTIN RUBEN GOMEZ OLGUIN, details={type=person}, id=martin-ruben-gomez-olguin}]","Nacional","MXN","Gerencia de Sucursal","20152001-177-09-FAC 1057","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[martin-ruben-gomez-olguin]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BOLSAS DE PAPEL","[{id=compranet3-1620530467436}]","20152001","BOLSAS DE PAPEL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FAC 1057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAC 1057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FAC 1057&vv_provsino=0}]","BOLSAS DE PAPEL","FAC 1057","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-177-09","ocds-0ud2q6-20152001-177-09","1127.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN RUBEN GOMEZ OLGUIN, id=martin-ruben-gomez-olguin}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127.42","FAC 1057"
