"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T09:11:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","21269724","CRC","Municipalidad de Perez Zeledón","2021CD-000173-0004611901-432021001500235","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0004611901}]","San José","432021001500235","2021-10-14T09:11:40.000Z","2021CD-000173-0004611901","ocds-rwubve-2021CD-000173-0004611901","[BIENES]","10634862","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","21269724","https://www.sicop.go.cr/index.jsp","buyer","10634862","432021001500235",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T15:58:24.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","21269724","CRC","Municipalidad de Perez Zeledón","2021CD-000173-0004611901-432021001500236","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0004611901}]","San José","432021001500236","2021-10-13T15:58:24.000Z","2021CD-000173-0004611901","ocds-rwubve-2021CD-000173-0004611901","[BIENES]","10634862","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","21269724","https://www.sicop.go.cr/index.jsp","buyer","10634862","432021001500236",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T13:59:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21269552","CRC","Municipalidad de Perez Zeledón","2021CD-000052-0004611901-432021001500062","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0004611901}]","San José","432021001500062","2021-06-18T13:59:56.000Z","2021CD-000052-0004611901","ocds-rwubve-2021CD-000052-0004611901","[BIENES]","10634776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21269552","https://www.sicop.go.cr/index.jsp","buyer","10634776","432021001500062",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T13:59:27.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA BS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0004611901]","[{identifier={scheme=Registro Nacional, id=3101616444, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Super Servicio San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA BS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gasolinera-bs-sociedad-anonima}]","21269552","CRC","Municipalidad de Perez Zeledón","2021CD-000052-0004611901-432021001500061","[contract]","municipalidad-de-perez-zeledon","[gasolinera-bs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0004611901}]","San José","432021001500061","2021-06-18T13:59:27.000Z","2021CD-000052-0004611901","ocds-rwubve-2021CD-000052-0004611901","[BIENES]","10634776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA BS SOCIEDAD ANONIMA, id=gasolinera-bs-sociedad-anonima}]","21269552","https://www.sicop.go.cr/index.jsp","buyer","10634776","432021001500061",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T14:54:22.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SERVICENTRO PASO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000304-0004611901]","[{identifier={scheme=Registro Nacional, id=3101104186, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 SUR PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO PASO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-paso-real-sociedad-anonima}]","21269452","CRC","Municipalidad de Perez Zeledón","2021CD-000304-0004611901-432021001500364","[contract]","municipalidad-de-perez-zeledon","[servicentro-paso-real-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000304-0004611901}]","San José","432021001500364","2022-01-22T14:54:22.000Z","2021CD-000304-0004611901","ocds-rwubve-2021CD-000304-0004611901","[BIENES]","10634726","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO PASO REAL SOCIEDAD ANONIMA, id=servicentro-paso-real-sociedad-anonima}]","21269452","https://www.sicop.go.cr/index.jsp","buyer","10634726","432021001500364",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T14:53:49.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000304-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21269452","CRC","Municipalidad de Perez Zeledón","2021CD-000304-0004611901-432021001500363","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000304-0004611901}]","San José","432021001500363","2022-01-22T14:53:49.000Z","2021CD-000304-0004611901","ocds-rwubve-2021CD-000304-0004611901","[BIENES]","10634726","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21269452","https://www.sicop.go.cr/index.jsp","buyer","10634726","432021001500363",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T14:59:05.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","21089970","CRC","Municipalidad de Perez Zeledón","2020CD-000133-0004611901-432020001500197","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0004611901}]","San José","432020001500197","2020-12-15T14:59:05.000Z","2020CD-000133-0004611901","ocds-rwubve-2020CD-000133-0004611901","[BIENES]","10544985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","21089970","https://www.sicop.go.cr/index.jsp","buyer","10544985","432020001500197",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T14:58:34.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SERVICENTRO PASO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0004611901]","[{identifier={scheme=Registro Nacional, id=3101104186, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 SUR PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO PASO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-paso-real-sociedad-anonima}]","21089970","CRC","Municipalidad de Perez Zeledón","2020CD-000133-0004611901-432020001500196","[contract]","municipalidad-de-perez-zeledon","[servicentro-paso-real-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0004611901}]","San José","432020001500196","2020-12-15T14:58:34.000Z","2020CD-000133-0004611901","ocds-rwubve-2020CD-000133-0004611901","[BIENES]","10544985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO PASO REAL SOCIEDAD ANONIMA, id=servicentro-paso-real-sociedad-anonima}]","21089970","https://www.sicop.go.cr/index.jsp","buyer","10544985","432020001500196",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T15:27:01.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA BS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0004611901]","[{identifier={scheme=Registro Nacional, id=3101616444, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Super Servicio San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA BS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gasolinera-bs-sociedad-anonima}]","21089712","CRC","Municipalidad de Perez Zeledón","2021CD-000005-0004611901-432021001500010","[contract]","municipalidad-de-perez-zeledon","[gasolinera-bs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0004611901}]","San José","432021001500010","2021-04-28T15:27:01.000Z","2021CD-000005-0004611901","ocds-rwubve-2021CD-000005-0004611901","[BIENES]","10544856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA BS SOCIEDAD ANONIMA, id=gasolinera-bs-sociedad-anonima}]","21089712","https://www.sicop.go.cr/index.jsp","buyer","10544856","432021001500010",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T15:26:37.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21089712","CRC","Municipalidad de Perez Zeledón","2021CD-000005-0004611901-432021001500009","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0004611901}]","San José","432021001500009","2021-04-28T15:26:37.000Z","2021CD-000005-0004611901","ocds-rwubve-2021CD-000005-0004611901","[BIENES]","10544856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21089712","https://www.sicop.go.cr/index.jsp","buyer","10544856","432021001500009",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T13:16:57.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA BS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0004611901]","[{identifier={scheme=Registro Nacional, id=3101616444, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Super Servicio San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA BS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gasolinera-bs-sociedad-anonima}]","21089728","CRC","Municipalidad de Perez Zeledón","2020CD-000062-0004611901-432020001500084","[contract]","municipalidad-de-perez-zeledon","[gasolinera-bs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Combustible diésel uso maquinaria utilizada en labores de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0004611901}]","San José","432020001500084","2020-08-12T13:16:57.000Z","2020CD-000062-0004611901","ocds-rwubve-2020CD-000062-0004611901","[BIENES]","10544772","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA BS SOCIEDAD ANONIMA, id=gasolinera-bs-sociedad-anonima}]","21089728","https://www.sicop.go.cr/index.jsp","buyer","10544772","432020001500084",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T13:16:28.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","21089728","CRC","Municipalidad de Perez Zeledón","2020CD-000062-0004611901-432020001500083","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Combustible diésel uso maquinaria utilizada en labores de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0004611901}]","San José","432020001500083","2020-08-12T13:16:28.000Z","2020CD-000062-0004611901","ocds-rwubve-2020CD-000062-0004611901","[BIENES]","10544772","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","21089728","https://www.sicop.go.cr/index.jsp","buyer","10544772","432020001500083",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T10:44:31.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21089535","CRC","Municipalidad de Perez Zeledón","2020CD-000156-0004611901-432020001500236","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0004611901}]","San José","432020001500236","2021-01-14T10:44:31.000Z","2020CD-000156-0004611901","ocds-rwubve-2020CD-000156-0004611901","[BIENES]","1.05447675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21089535","https://www.sicop.go.cr/index.jsp","buyer","1.05447675E7","432020001500236",,,,,,,
