"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-271-BC]","[{roles=supplier, name=COMUNICACIONES NEXTEL S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-271-BC-07-271-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comunicaciones-nextel-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-271-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-271-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-271-BC}]","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","07-271-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-03-31T00:00:00.000Z","07-271-BC","ocds-0ud2q6-07-271-BC","78867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL S.A. DE C.V., id=comunicaciones-nextel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78867","07-271-BC"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HOMERO CASTILLO GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-272-BC]","[{roles=supplier, name=HOMERO CASTILLO GUERRERO, details={type=person}, id=homero-castillo-guerrero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-272-BC-07-272-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[homero-castillo-guerrero]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","[{id=pot-1620519810584}]","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-272-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-272-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-272-BC}]","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","07-272-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-04-30T00:00:00.000Z","07-272-BC","ocds-0ud2q6-07-272-BC","147589.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOMERO CASTILLO GUERRERO, id=homero-castillo-guerrero}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147589.84","07-272-BC"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-120-BC]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-duarte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-120-BC-07-120-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-e-importadora-duarte-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-120-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-120-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-120-BC}]","PAPELERIA","07-120-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-120-BC","ocds-0ud2q6-07-120-BC","75387.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., id=comercializadora-e-importadora-duarte-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75387.1","07-120-BC","true"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROVEEDORA OFIFAIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-121-BC]","[{roles=supplier, name=PROVEEDORA OFIFAIR S.A. DE C.V., details={type=company}, id=proveedora-ofifair-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-121-BC-07-121-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[proveedora-ofifair-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-121-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-121-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-121-BC}]","PAPELERIA","07-121-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-121-BC","ocds-0ud2q6-07-121-BC","178137.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA OFIFAIR S.A. DE C.V., id=proveedora-ofifair-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178137.67","07-121-BC","true"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MANUEL RICARDO RAMÍREZ MENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-001-BC]","[{roles=supplier, name=MANUEL RICARDO RAMÍREZ MENA, details={type=person}, id=manuel-ricardo-ramirez-mena}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-001-BC-09-001-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[manuel-ricardo-ramirez-mena]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRERA ATLÉTICA","[{id=pot-1620519810584}]","CARRERA ATLÉTICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-001-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-001-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-001-BC}]","CARRERA ATLÉTICA","09-001-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-001-BC","ocds-0ud2q6-09-001-BC","178421.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RICARDO RAMÍREZ MENA, id=manuel-ricardo-ramirez-mena}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178421.35","09-001-BC",
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO ARDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-003-BC]","[{roles=supplier, name=CORPORATIVO ARDEC S.A. DE C.V., details={type=company}, id=corporativo-ardec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-003-BC-09-003-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporativo-ardec-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRERA ATLÉTICA","[{id=pot-1620519810584}]","CARRERA ATLÉTICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-003-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-003-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-003-BC}]","CARRERA ATLÉTICA","09-003-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-003-BC","ocds-0ud2q6-09-003-BC","245351.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ARDEC S.A. DE C.V., id=corporativo-ardec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245351.35","09-003-BC",
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CARLOS ALFREDO GORDILLO GÁLVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-005-BC]","[{roles=supplier, name=CARLOS ALFREDO GORDILLO GÁLVEZ, details={type=person}, id=carlos-alfredo-gordillo-galvez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-005-BC-09-005-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[carlos-alfredo-gordillo-galvez]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN PARA EL ACCESO AL SERVICIO DE INFORMACIÓN JURÍDICA DE LA BASE DE DATOS DEL DIARIO OFICIAL","[{id=pot-1620519810584}]","SUSCRIPCIÓN PARA EL ACCESO AL SERVICIO DE INFORMACIÓN JURÍDICA DE LA BASE DE DATOS DEL DIARIO OFICIAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-005-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-005-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-005-BC}]","SUSCRIPCIÓN PARA EL ACCESO AL SERVICIO DE INFORMACIÓN JURÍDICA DE LA BASE DE DATOS DEL DIARIO OFICIAL","09-005-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-005-BC","ocds-0ud2q6-09-005-BC","23630.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALFREDO GORDILLO GÁLVEZ, id=carlos-alfredo-gordillo-galvez}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23630.2","09-005-BC",
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LATIN PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-006-BC]","[{roles=supplier, name=LATIN PRODUCCIONES S.A. DE C.V., details={type=company}, id=latin-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-006-BC-09-006-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[latin-producciones-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERREMONIA DE ENTREGA DEL DISTINTIVO EMPRESA INCLUYENTE GILBERTO RINCÓN GALLARDO","[{id=pot-1620519810584}]","CERREMONIA DE ENTREGA DEL DISTINTIVO EMPRESA INCLUYENTE GILBERTO RINCÓN GALLARDO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-006-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-006-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-006-BC}]","CERREMONIA DE ENTREGA DEL DISTINTIVO EMPRESA INCLUYENTE GILBERTO RINCÓN GALLARDO","09-006-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-006-BC","ocds-0ud2q6-09-006-BC","179802.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN PRODUCCIONES S.A. DE C.V., id=latin-producciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179802.5","09-006-BC",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTUDIOS CHURUBUSCO AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-008-BC]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-008-BC-09-008-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[estudios-churubusco-azteca-sa]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DEL TRABAJO 2008.","[{id=pot-1620519810584}]","CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DEL TRABAJO 2008.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-008-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-008-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-008-BC}]","CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DEL TRABAJO 2008.","09-008-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-008-BC","ocds-0ud2q6-09-008-BC","640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA S.A., id=estudios-churubusco-azteca-sa}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640000","09-008-BC",
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-009-BC]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-009-BC-09-009-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[casa-de-moneda-de-mexico]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTENARIOS","[{id=pot-1620519810584}]","CENTENARIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-009-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-009-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-009-BC}]","CENTENARIOS","09-009-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-009-BC","ocds-0ud2q6-09-009-BC","51513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51513","09-009-BC","true"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS RIVERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-011-BI]","[{roles=supplier, name=INDUSTRIAS RIVERA S.A DE C.V., details={type=company}, id=industrias-rivera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-011-BI-09-011-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[industrias-rivera-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA EL EDIFICIO DE REFORMA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO PARA EL EDIFICIO DE REFORMA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-011-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-011-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-011-BI}]","ADQUISICIÓN DE MOBILIARIO PARA EL EDIFICIO DE REFORMA","09-011-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-011-BI","ocds-0ud2q6-09-011-BI","979739.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVERA S.A DE C.V., id=industrias-rivera-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979739.05","09-011-BI",
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MCT TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-013-BC]","[{roles=supplier, name=MCT TECNOLOGÍA S.A. DE C.V., details={type=company}, id=mct-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-013-BC-09-013-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[mct-tecnologia-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHES PARA CREDENCIAL TIPO YO-YO","[{id=pot-1620519810584}]","BROCHES PARA CREDENCIAL TIPO YO-YO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-013-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-013-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-013-BC}]","BROCHES PARA CREDENCIAL TIPO YO-YO","09-013-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-013-BC","ocds-0ud2q6-09-013-BC","44160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCT TECNOLOGÍA S.A. DE C.V., id=mct-tecnologia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44160","09-013-BC",
