"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chihuahua, parent_id=mx-chh, name=Moris, id=mx-chh-moris, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808047988, uri=https://sites.google.com/site/cnetuc/directorio}]","4963272.3100000005","[]","[{type=contactPoint, value=JORGE ANTONIO CLARK DEMOSS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-moris","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=OBRAS PERIBAN, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1.522850406E7","[]","[{type=contactPoint, value=Jesús Salvador Madrigal Mora}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PERIBAN","0","0","0","obras-periban-presidencia-municipal-de-periban","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2068","0","[unidad-compradora]","[{legalName=Dirección General de Comunicación Social, scheme=MX-CPA, id=009000069, uri=https://sites.google.com/site/cnetuc/directorio}]","2.338342865812604E9","[{name=DIRECCION GENERAL DE COMUNICACIÓN SOCIAL}, {name=DIRECCION GENERAL DE COMUNICACION SOCIAL}]","[{type=contactPoint, value=Deborah Hernández Ojeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Comunicación Social","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=815121979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8812177996E8","[{name=Direccion de Obras Publicas}]","[{type=contactPoint, value=Víctor Manuel Estrada Garibay}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautitlan-izcalli","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Soledad de Graciano Sánchez, id=mx-slp-soledad-de-graciano-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Soledad de Graciano Sanchez, scheme=MX-CPA, id=824035969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5067666129999999E7","[]","[{type=contactPoint, value=JOSÉ ANTONIO RANGEL RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Soledad de Graciano Sanchez","0","0","0","h-ayuntamiento-de-soledad-de-graciano-sanchez-presidencia-municipal-de-soledad-de-graciano-sanchez","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","344","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1540617677770005E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Sabinas, id=mx-coa-sabinas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Sabinas, Coahuila, scheme=MX-CPA, id=805028954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7465611672E7","[]","[{type=contactPoint, value=CUAUHTEMOC RODRIGUEZ VILLARREAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sabinas, Coahuila","0","0","0","presidencia-municipal-de-sabinas-coahuila-presidencia-municipal-de-sabinas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.746652369E7","[]","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Representación en Nayarit, scheme=MX-CPA, id=015QEZ990, uri=https://sites.google.com/site/cnetuc/directorio}]","539448","[]","[{type=contactPoint, value=Claudio Francisco Mendoza Piedra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Representación en Nayarit","0","0","0","representacion-en-nayarit-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratos, scheme=MX-CPA, id=911008987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7111141054999998E8","[]","[{type=contactPoint, value=Salvador Hernandez Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Licitaciones y Contratos","0","0","0","direccion-de-licitaciones-y-contratos-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","41","0","[unidad-compradora]","[{legalName=Progrmación y Adquisiciones, Depto de Rec Mat y Obras, scheme=MX-CPA, id=051GYN066, uri=https://sites.google.com/site/cnetuc/directorio}]","2.377201632E7","[]","[{type=contactPoint, value=Nancy Rivera Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Progrmación y Adquisiciones, Depto de Rec Mat y Obras","0","0","0","progrmacion-y-adquisiciones-depto-de-rec-mat-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5440","0","[unidad-compradora]","[{legalName=Dirección de Servicios, scheme=MX-CPA, id=011L6I001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9643211121159034E9","[]","[{type=contactPoint, value=Adriana Estrada Bernal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios","0","0","0","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","70","0","[unidad-compradora]","[{legalName=Centro, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008VSS997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1227671980000004E7","[]","[{type=contactPoint, value=Raúl Díaz Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Centro, Coordinación de Administración y Finanzas","0","0","0","centro-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Fianazas en Culiacán, Sinaloa, scheme=MX-CPA, id=020VST998, uri=https://sites.google.com/site/cnetuc/directorio}]","2334336.8699999996","[]","[{type=contactPoint, value=Rubén Vega López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Fianazas en Culiacán, Sinaloa","0","0","0","subgerencia-de-administracion-y-fianazas-en-culiacan-sinaloa-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","131","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración en Occidente., scheme=MX-CPA, id=006HBW003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.662285776999998E7","[]","[{type=contactPoint, value=Fidencio Sosa Sosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración en Occidente.","0","0","0","subdireccion-regional-de-administracion-en-occident-e-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3308","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=007000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2528724817210014E10","[]","[{type=contactPoint, value=JOSÉ HUGO PULIDO GALINDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[unidad-compradora]","[{legalName=Dirección Administrativa, Subdirección de Recursos Materiales, scheme=MX-CPA, id=0389ZY999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.734404218000001E7","[]","[{type=contactPoint, value=Paulo Heberto Lagarda Campoy}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa, Subdirección de Recursos Materiales","0","0","0","direccion-administrativa-subdireccion-de-recursos-materiales-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","697","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE FRESNILLO,ZAC, scheme=MX-CPA, id=832010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.97464437460001E8","[]","[{type=contactPoint, value=JOSE JIMENEZ CHAIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE FRESNILLO,ZAC","0","0","0","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda del Municipio de Celaya, Guanajuato, scheme=MX-CPA, id=811007921, uri=https://sites.google.com/site/cnetuc/directorio}]","1.513789655E7","[]","[{type=contactPoint, value=Antonio Fuentes Malacatt}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda del Municipio de Celaya, Guanajuato","0","0","0","instituto-municipal-de-vivienda-del-municipio-de-celaya-guanajuato-instituto-municipal-de-vivienda-del-municipio-de-celaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Delegación Chiapas, scheme=MX-CPA, id=015B00976, uri=https://sites.google.com/site/cnetuc/directorio}]","6319353.539999999","[]","[{type=contactPoint, value=Zaynia Andrea Gil Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Chiapas","0","0","0","delegacion-chiapas-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","107","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Financieros, scheme=MX-CPA, id=020000005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6578512359999985E7","[]","[{type=contactPoint, value=Juan de Dios Gámez Mendívil}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Coordinación de Recursos Materiales y Financieros","0","0","0","coordinacion-de-recursos-materiales-y-financieros-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","71","0","[unidad-compradora]","[{legalName=CENTRAL TURBOGAS MONTERREY, scheme=MX-CPA, id=018TOQ792, uri=https://sites.google.com/site/cnetuc/directorio}]","6634011.34","[]","[{type=contactPoint, value=RUBÉN ISRAEL GONZÁLEZ VELA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TURBOGAS MONTERREY","0","0","0","central-turbogas-monterrey-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907010967, uri=https://sites.google.com/site/cnetuc/directorio}]","2102196.55","[]","[{type=contactPoint, value=CARLOS ERNESTO VÁZQUEZ TRUJILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","111","0","[unidad-compradora]","[{legalName=Gerencia de la Sucursal Norte, scheme=MX-CPA, id=008VSS999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.544121140000001E7","[]","[{type=contactPoint, value=Francisco Olvera Acevedo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia de la Sucursal Norte","0","0","0","gerencia-de-la-sucursal-norte-diconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","343","0","[unidad-compradora]","[{legalName=Direccion de Recursos Materiales, scheme=MX-CPA, id=926005961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5699409834299998E9","[]","[{type=contactPoint, value=Jorge Alberto Terrazas Valencia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretaria-de-salud-publica","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Llera, id=mx-tam-llera, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828019965, uri=https://sites.google.com/site/cnetuc/directorio}]","5914155.279999999","[]","[{type=contactPoint, value=David Alexandro Manríquez Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-llera","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Aytto. de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2093390280000001E7","[]","[{type=contactPoint, value=Efraín Narváez Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Aytto. de Tacotalpa","0","0","0","aytt-o-de-tacotalpa-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapultepec, id=mx-mex-chapultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano y obras publicas, scheme=MX-CPA, id=815027974, uri=https://sites.google.com/site/cnetuc/directorio}]","6628256.5600000005","[]","[{type=contactPoint, value=j. guadalupe ambrocio rojas lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano y obras publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-chapultepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Fideicomiso de Capital Emprendedor, scheme=MX-CPA, id=006HIU994, uri=https://sites.google.com/site/cnetuc/directorio}]","37675094","[]","[{type=contactPoint, value=Marion Barry De Antuñano Muñoz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Fideicomiso de Capital Emprendedor","0","0","0","fideicomiso-de-capital-emprendedor-nacional-financiera-snc","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.431964101899995E8","[]","[{type=contactPoint, value=Hernando Duran Cabrera}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Pánfilo Natera, id=mx-zac-general-panfilo-natera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832016978, uri=https://sites.google.com/site/cnetuc/directorio}]","8008193.79","[]","[{type=contactPoint, value=JUAN PABLO CONTRERAS LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-general-panfilo-natera","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","50","0","[unidad-compradora]","[{legalName=ARCHIVO GENERAL DE LA NACIÓN, scheme=MX-CPA, id=ARCHIVO GENERAL DE LA NACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","904828.5100000001","[]","[{type=contactPoint, value=ULISES ARTEAGA DELGADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","ARCHIVO GENERAL DE LA NACIÓN","0","0","0","archivo-general-de-la-nacion-entidades-no-sectorizadas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teopantlán, id=mx-pue-teopantlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821159830, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0691258069999998E7","[]","[{type=contactPoint, value=ESTEBAN RAMIREZ ROSALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teopantlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=SuperISSSTE Gerencia Regional Noreste, scheme=MX-CPA, id=051GYN899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.34672318E7","[]","[{type=contactPoint, value=Héctor Manuel Moreno Leon}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SuperISSSTE Gerencia Regional Noreste","0","0","0","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Estimaciones, scheme=MX-CPA, id=815106987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.47797809929E8","[]","[{type=contactPoint, value=Fernando Zamora Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Estimaciones","0","0","0","departamento-de-concursos-y-estimaciones-presidencia-municipal-de-toluca","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Morelos, id=mx-zac-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=832032977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.218780853999999E7","[]","[{type=contactPoint, value=EDUARDO DUQUE TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-presidencia-municipal-de-morelos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821025983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7949097669999998E7","[]","[{type=contactPoint, value=Dolores Lopez De La Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ayotoxco-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917071955, uri=https://sites.google.com/site/cnetuc/directorio}]","12970000","[]","[{type=contactPoint, value=Juan Carlos Montiel Medina}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-coordinacion-estatal-de-proteccion-civil-morelos","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","3646956.3","[]","[{type=contactPoint, value=Ulises Magaña Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-sistema-municipal-de-agua-potable-y-alcantarillado-de-manuel-doblado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=006C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4954170526686964E9","[]","[{type=contactPoint, value=LUIS FERNANDO SÁNCHEZ FERNÁNDEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José Tenango, id=mx-oax-san-jose-tenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JOSÉ TENANGO, scheme=MX-CPA, id=820171586, uri=https://sites.google.com/site/cnetuc/directorio}]","9580616.82","[]","[{type=contactPoint, value=MODESTO MEJÍA CARRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JOSÉ TENANGO","0","0","0","san-jose-tenango-presidencia-municipal-de-san-jose-tenango","0"
